Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,113555,Mark,Ayala,,,440645,471.78,374.91267292207,
Men Cat 4/5,2,120198,Patrick,Jungenblut,,,478112,362.67,380.27605342764,
Men Cat 4/5,3,37023,Mike,Palmer,,,326728,412.39119854848,385.6394339332,
Men Cat 4/5,4,113531,Marc,Royster,,,456497,528.89,391.00281443877,
Men Cat 4/5,5,76130,Stuart,Nelsen,,,389076,439.05,396.36619494434,
Men Cat 4/5,6,99955,Jafet,Torres,,,411568,436.77,401.7295754499,
Men Cat 4/5,7,113535,Johan,Konter,,,470365,429.52,407.09295595547,
Men Cat 4/5,8,120030,Brad,Erickson,,,402028,510.84,412.45633646103,
Men Cat 4/5,9,133576,Bobby,Atkins,,,500484,450,417.8197169666,
Men Cat 4/5,10,118361,Jared,Verbeke,,,476576,499.8702594796,423.18309747217,
Men Cat 4/5,11,105062,Michael,Killeen,,,433150,450,428.54647797773,
Men Cat 4/5,12,95744,Dan,Palmerin,,,468383,450,433.9098584833,
Men Cat 4/5,13,133574,Conrad,Akier,,,497701,450,439.27323898887,
Men Cat 4/5,14,103956,Johnny,Hudson,,,329354,417.68,444.63661949443,
Men Cat 4/5,15,133586,Andrew,Rascia,,,501023,450,450,
Men Cat 4/5,16,36833,Zernyu,Chou,,,401384,447.23,455.36338050557,
Men Cat 4/5,17,122868,Ryan,Durrie,,,481947,555.21614722222,460.72676101113,
Men Cat 4/5,18,20974,Michael,Nix,,,274776,450,466.0901415167,
Men Cat 4/5,19,95840,Juan,Esteban tapiero bernal,,,430656,474.72,471.45352202227,
Men Cat 4/5,20,61499,Kevin,O'neill,,,213060,544.15,476.81690252783,
Men Cat 4/5,21,117006,Kevin,Ramos santillan,,,474766,516.79,482.1802830334,
Men Cat 4/5,22,54338,Johnathan,Crawford,,,377685,451.84,487.54366353897,
Men Cat 4/5,23,26975,Terry,O'grady,,,264048,500.58,492.90704404453,
Men Cat 4/5,24,133604,Jair,Torres,,,,450,498.2704245501,
Men Cat 4/5,25,133342,Brent,Baumann,,,481413,450,503.63380505566,
Men Cat 4/5,26,113561,Max,Torres,,,443145,489.53,508.99718556123,
Men Cat 4/5,27,27016,Stephen,Feehery,,,11378,514.81,514.3605660668,
Men Cat 4/5,28,123231,Brad,Seavoy,,,300559,569.38038235294,519.72394657236,
Men Cat 5,1,120198,Patrick,Jungenblut,,,478112,362.67,362.67,
Men Cat 5,2,133574,Conrad,Akier,,,497701,500,419.32437777778,
Men Cat 5,3,133604,Jair,Torres,,,,500,425.08692222222,
Men Cat 5,4,91327,Jeremy,Kaufman,xXx Racing - Athletico,,423066,459.63,430.84946666667,
Men Cat 5,5,105062,Michael,Killeen,,,433150,500,436.61201111111,
Men Cat 5,6,102326,Andrzej,Brzoznowski,Half Acre Cycling,,470533,491.39,442.37455555556,
Men Cat 5,7,103956,Johnny,Hudson,,,329354,417.68,448.1371,
Men Cat 5,8,114170,Arturo,Garza-gongora,,,466969,575,453.89964444444,
Men Cat 5,9,132449,Paul,Struebing,,,183834,500,459.66218888889,
Men Cat 5,10,123431,Jeff,Sanner,Half Acre Cycling,,293872,503.23541511383,465.42473333333,
Men Cat 5,11,133586,Andrew,Rascia,xXx Racing,,501023,500,471.18727777778,
Men Cat 5,12,133342,Brent,Baumann,,,481413,500,476.94982222222,
Men Cat 5,13,133576,Bobby,Atkins,xXx Racing,,500484,500,482.71236666667,
Men Cat 5,14,133581,Roland,Varriale,Ten27,,472553,500,488.47491111111,
Men Cat 5,15,122868,Ryan,Durrie,,,481947,555.21614722222,494.23745555556,
Men Cat 5,16,133583,Jason,Ward,,,500976,500,500,
Men Cat 5,17,53989,Barry,Batson,Mox Multi Sport,,389397,518.05,505.76254444444,
Men Cat 5,18,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,500,511.52508888889,
Men Cat 5,19,95749,Jeff,Moscinski,,,281972,476.54,517.28763333333,
Men Cat 5,20,133584,Peter,Alford,,,501822,500,523.05017777778,
Men Cat 5,21,133577,Brian,O'halloran,xXx Racing-Athletico,,484468,500,528.81272222222,
Men Cat 5,22,133585,Nick,Standiford,,,,500,534.57526666667,
Men Cat 5,23,107648,Andres,Gutierrez,,,449150,530.28,540.33781111111,
Men Cat 5,24,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,610.2,546.10035555556,
Men Cat 5,25,117000,Enaungksah,Obannon,Major Taylor Chicago Cycling Club,,470790,565.66,551.8629,
Men Cat 5,26,61499,Kevin,O'neill,XXX Racing-Athletico (prereg 2nd heat),,213060,544.15,557.62544444444,
Men Cat 5,27,95744,Dan,Palmerin,,,468383,500,563.38798888889,
Men Cat 5,28,124457,Drew,Priest-grochowski,Cut Cats Courier,,456396,433.29568459181,569.15053333333,
Men Cat 5,29,123231,Brad,Seavoy,,,300559,569.38038235294,574.91307777778,
Men Cat 5,30,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,574.28,580.67562222222,
Women Cat 4,1,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,610.2,482.81983333333,
Women Cat 4,2,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,574.28,494.86595925926,
Women Cat 4,3,114097,Sarah,London,xXx Racing-Athletico,,466917,576.69,506.91208518519,
Women Cat 4,4,114155,Lauren,Conroy,BFF Bikes,,443795,553.1,518.95821111111,
Women Cat 4,5,127704,Gina,Heiss,BFF Bikes,,492841,512.28672098765,531.00433703704,
Women Cat 4,6,50255,Michelle,Moore,Spidermonkey,,386382,546.71,543.05046296296,
Women Cat 4,7,133593,Vincci,Fung,Roll: Racing,,499223,600,555.09658888889,
Women Cat 4,8,95715,Monika,Kowalska,xXx Racing - Athletico,,426422,560.54,567.14271481481,
Women Cat 4,9,124024,Tiffany,Schallau,BFF Bikes,,484030,557.07383539953,579.18884074074,
Women Cat 4,10,108603,Trisha,Mccullough,xxx racing- Athletico,,448976,626.02,591.23496666667,
Women Cat 4,11,104452,Elizabeth,Mckinley,BFF Bikes,,459620,622.79,603.28109259259,
Women Cat 4,12,114156,Erin,Obradovich,BFF Bikes,,470904,532.45,615.32721851852,
Women Cat 4,13,133596,Lisa,Lim,BFF Bikes,,492400,600,627.37334444444,
Women Cat 4,14,124466,Melissa,Kelly,xXx Racing-Athletico,,358098,582.46993333333,639.41947037037,
Women Cat 4,15,133336,Crystal,Costello,BFF Bikes,,486893,600,651.4655962963,
Women Cat 4,16,133603,Laura,Boruta,,,,600,663.51172222222,
Women Cat 4,17,114157,Sara,Laurino,BFF Bikes,,416338,640.47,675.55784814815,
Women Cat 4,18,50270,Amy,Dykema,Half Acre Cycling,,10328,708.96,687.60397407407,
