Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate A Men,1,142045,Kaden,Hopkins,,0:58:49,,398.6,334.96233858025,
Collegiate A Men,2,138711,Maxlimilian,Freeman,Team Rio Grande,0:58:49,,379.77001851852,337.37321387261,
Collegiate A Men,3,127465,Simon,Lynn,Air Force Academy Falcons Cycling,0:58:51,,407.77,339.78408916498,
Collegiate A Men,4,72114,Noah,Schlosser,,0:58:51,,403.85,342.19496445734,
Collegiate A Men,5,83384,Chaz,Hogenauer,Team Rio Grande,0:58:51,,316.32,344.60583974971,
Collegiate A Men,6,127649,Caiden,Plummer,,0:58:51,,339.59,347.01671504208,
Collegiate A Men,7,150416,Ross,Ellwood,,0:58:51,,317.66,349.42759033444,
Collegiate A Men,8,43178,Levi,Kramer,,0:58:51,,342.71,351.83846562681,
Collegiate A Men,9,24242,Daniel,Willett,,0:58:53,,375.08,354.24934091917,
Collegiate A Men,10,124034,Henry,York,Team Rio Grande,0:58:53,,374.49,356.66021621154,
Collegiate A Men,11,76054,Dalton,Walters,,0:58:53,,314.33,359.07109150391,
Collegiate A Men,12,21317,Liam,Earl,,0:58:53,,360.57,361.48196679627,
Collegiate A Men,13,147615,Nikolas,Johnson,,0:58:53,,374.76,363.89284208864,
Collegiate A Men,14,150417,Jack,Tanner,,0:58:53,,273.77,366.303717381,
Collegiate A Men,15,60683,Andrew,Castagneri,COGA Elite Cycling Team,0:58:53,,380.69,368.71459267337,
Collegiate A Men,16,160886,Kahlo,Chitraroff,,0:58:53,,373.58,373.5363432581,
Collegiate A Men,17,147589,Alexander,Marr,The Phoenix Cyclery-Orbea,0:58:53,,360.19,373.5363432581,
Collegiate A Men,18,67469,Kevin,Callahan,FLC Cycling,0:58:53,,395.16,373.5363432581,
Collegiate A Men,19,76965,Jonathan,Anderson,,0:58:53,,347.84,373.5363432581,
Collegiate A Men,20,37937,Andrew,Levitt,,0:58:53,,359.07,373.5363432581,
Collegiate A Men,21,125260,Paul,Hartner,Bicycle Heaven,0:58:53,,340.97,373.5363432581,
Collegiate A Men,22,190056,Torbjorn,Andre roed,Colorado Mesa University,0:58:58,,319.03,384.55748745177,
Collegiate A Men,23,96372,Tayne,Andrade,,0:58:58,,392.76,384.55748745177,
Collegiate A Men,24,129128,Andre,Bos,FLC Cycling,0:58:58,,318.79,384.55748745177,
Collegiate A Men,25,147610,Henry,Nadell,,0:58:58,,300,384.55748745177,
Collegiate A Men,26,99222,Henry,Lutz,,0:59:25,,366.88,390.06805954861,
Collegiate A Men,27,108209,Carter,Jackson,,0:59:51,,438.48,393.37440280671,
Collegiate A Men,28,85665,Ben,O'malley,Scout Cycling Team,0:58:53,,458.18,393.37440280671,
Collegiate A Men,29,106475,Kobi,Gyetvan,,0:58:58,,365.45,397.78286048418,
Collegiate A Men,30,106062,Jake,Marasco,,0:58:58,,421.81,397.78286048418,
Collegiate A Men,31,93018,Grant,Gipson,,0:59:51,,422.76,402.19131816165,
Collegiate A Men,32,132520,Thomas,Gauthier,,0:59:17,,388.81,402.19131816165,
Collegiate A Men,DNF,15950,Adam,Garcia,Eliel Factory Team,DNF,,462.06,407.70189025849,
Collegiate A Men,DNF,36676,Nikos,Hessert,,DNF,,389.27,407.70189025849,
Collegiate A Men,DNF,146160,Julian,Maissel,,DNF,,455.3,407.70189025849,
Collegiate A Men,DNF,146159,Michael,Morton,Highline Racing,DNF,,388.4,407.70189025849,
Collegiate A Women,1,61858,Turner,Ramsay,,0:45:01,,484.48,375.87283333333,
Collegiate A Women,2,161829,Bailey,Scanlan,,0:45:01,,513.24,384.72484848485,
Collegiate A Women,3,105078,Anna,Christian,,0:45:01,,413.38,393.57686363636,
Collegiate A Women,4,96532,Ava,Hachmann,JET Cycling,0:45:01,,428.75,402.42887878788,
Collegiate A Women,5,75310,Melanie,Beale,DNA Pro Cycling Team,0:45:01,,406.36,411.28089393939,
Collegiate A Women,6,160248,Dafne,Theroux izquierdo,,0:45:01,,429.45,420.13290909091,
Collegiate A Women,7,160239,Catie,Jungmann,,0:45:01,,524.51,428.98492424242,
Collegiate A Women,8,81074,Charlotte,W backus,,0:45:01,,438.39,437.83693939394,
Collegiate A Women,9,146150,Megan,Osteen,,0:45:01,,495.11,446.68895454545,
Collegiate A Women,10,177564,Katja,Freeburn,,0:45:04,,452.35384699023,455.54096969697,
Collegiate A Women,11,54248,Jenny,Lucke,CU Cycling-Boulder,0:45:04,,480.22,466.2898452381,
Collegiate A Women,12,131570,Emelie,Persson,,0:45:04,,430.38,477.03872077922,
Collegiate A Women,13,132960,Tristen,Musselman,,0:45:04,,466.27,487.78759632035,
Collegiate A Women,14,121381,Kira,Payer,,0:45:04,,450.29,498.53647186147,
Collegiate A Women,15,161830,Kristen,Kollus,,0:45:04,,523.37,509.2853474026,
Collegiate A Women,16,160249,Luise,Ollick,,0:45:06,,459.43,530.78309848485,
Collegiate A Women,17,32642,Lauren,De crescenzo,DNA Racing,0:45:04,,402.28,530.78309848485,
Collegiate A Women,18,147647,Eliza,Gregoire,,0:45:04,,560.76,530.78309848485,
Collegiate A Women,19,160240,Korissa,Straub,,0:45:06,,519.43,530.78309848485,
Collegiate A Women,20,92771,Laura,Leonard,Colorado School of Mines,0:45:08,,512.42,530.78309848485,
Collegiate A Women,21,166176,Megan,Percy,DNA Racing,0:45:08,,526.74,530.78309848485,
Collegiate A Women,22,162516,Aspen,Wallace,,0:45:12,,592.31,561.76515151515,
Collegiate A Women,DNF,39324,Stella,Sisneros,,DNF,,498.78,579.46918181818,
Collegiate B Men,1,132928,Eric,Pipkin,,0:43:31,,440.9,357.31377944264,
Collegiate B Men,2,78196,Cole,Page,,0:43:40,,406.21,364.00041761408,
Collegiate B Men,3,160272,Joseph,Way,Air Force Academy Falcons Cycling,0:43:40,,429.11,370.68705578553,
Collegiate B Men,4,177559,Isaac,Nagelbrice,Colorado Mesa University,0:43:40,,408.09745685636,377.37369395698,
Collegiate B Men,5,54251,Simon,Castagneri,CU Cycling-Boulder,0:43:40,,423.9,384.06033212842,
Collegiate B Men,6,138950,Marshall,Graybill,,0:43:40,,391.48,390.74697029987,
Collegiate B Men,7,160254,John,Keller,CU Cycling-Boulder,0:43:40,,430.14,397.43360847132,
Collegiate B Men,8,175922,Nikolai,Lyssogor,pedal RACING,0:44:22,,410.6,404.12024664277,
Collegiate B Men,9,51201,Ben,Cook,CU Cycling-Boulder,0:44:22,,437.5534375,412.66428430628,
Collegiate B Men,10,156775,Kyle,Ramage,Air Force Academy Falcons Cycling,0:44:22,,452.58,421.2083219698,
Collegiate B Men,11,141229,Matthew,Gilster,,0:44:22,,444.36,429.75235963331,
Collegiate B Men,12,163500,Oliver,Stubbs,,0:44:22,,457.34,438.29639729683,
Collegiate B Men,13,154540,Michael,Kouznetsov,CU Cycling-Boulder,0:44:22,,426.57,446.84043496034,
Collegiate B Men,14,133101,Chase,Whitman,,0:44:22,,456.59,455.38447262386,
Collegiate B Men,15,127481,Ty,Thede,,0:44:22,,457.95,463.92851028737,
Collegiate B Men,16,177412,Vegard,Soernes,,0:44:22,,436.83,481.01658561441,
Collegiate B Men,17,146146,Ross,Steward,Rams Cycling,0:44:22,,460.22,481.01658561441,
Collegiate B Men,18,57693,Wyatt,Mason,,0:44:22,,411.95,481.01658561441,
Collegiate B Men,19,163498,Keiran,Eagen,Durango Devo,0:44:22,,472.6765,481.01658561441,
Collegiate B Men,20,96606,Paxton,Hyde,,0:44:22,,458.49,481.01658561441,
Collegiate B Men,21,175931,William,Crowley,,0:44:22,,491.16,481.01658561441,
Collegiate B Men,22,130837,Ryan,Chaney,,0:44:22,,416.35,481.01658561441,
Collegiate B Men,23,48064,Kit,Hinders,Primal-Audi Denver,0:44:22,,467.7,481.01658561441,
Collegiate B Men,24,113095,Josef,Nelson,,0:45:48,,411.621,514.44977647164,
Collegiate B Men,25,96415,Maxwell,Mount,,0:45:01,,462.43,514.44977647164,
Collegiate B Women,1,162779,Carly,Wegran,,0:31:37,,532.4,454.33667962963,
Collegiate B Women,2,41571,Jessie,Ryan,,0:31:37,,536.33,477.36762425926,
Collegiate B Women,3,177565,Molly,Madden,,0:31:37,,534.81122222222,500.39856888889,
Collegiate B Women,4,160720,Celeste,Carmignani,,0:31:39,,555.28,523.42951351852,
Collegiate B Women,5,153378,Dara,Procell,,0:31:39,,504.74326666667,546.46045814815,
Collegiate B Women,6,146153,Elizabeth,Frakes,Air Force Academy Falcons Cycling,0:33:56,,594.54,569.49140277778,
Collegiate B Women,7,159809,Kelly,Blunt,,0:33:57,,603.86,592.52234740741,
Collegiate B Women,8,177566,Emily,Radtke,,0:32:51,,583.70280555556,615.55329203704,
Collegiate B Women,9,160243,Erin,Cope,,0:34:00,,663.86,638.58423666667,
Collegiate B Women,10,175935,Katera,Seybert,,0:33:26,,632.59438888889,661.6151812963,
Collegiate B Women,DNF,162471,Charlotte,Wolsleben,,DNF,,582.25,707.67707055556,
Collegiate C Men,1,51957,Drew,Sotebeer,,0:24:24,,467.96,397.52212396722,
Collegiate C Men,2,139861,Ethan,Lynn,,0:24:24,,507.26,405.81696058513,
Collegiate C Men,3,160253,Grant,Scherber,Primal-Audi Denver,0:24:24,,444.59,414.11179720303,
Collegiate C Men,4,177561,Robert,Devlin,,0:24:24,,447.52926106078,422.40663382094,
Collegiate C Men,5,146176,Timothy,O'meara,,0:24:24,,487.53,430.70147043885,
Collegiate C Men,6,29143,Alexander,Johnson,,0:24:24,,500,438.99630705675,
Collegiate C Men,7,162459,Bryan,Knisely,,0:24:24,,491.3,447.29114367466,
Collegiate C Men,8,157768,Brandon,Hanson,,0:24:24,,484.51,455.58598029256,
Collegiate C Men,9,159801,Conor,Wisentaner,,0:24:24,,508.07,463.88081691047,
Collegiate C Men,10,160273,Lakota,Cheek,,0:24:24,,503.45,472.17565352838,
Collegiate C Men,11,175926,Edmund,Weschler,,0:24:24,,529.29,480.47049014628,
Collegiate C Men,12,147582,Scott,Parmelee,,0:24:24,,517.36,488.76532676419,
Collegiate C Men,13,146163,Jonathan,Kaltenbaugh,,0:25:23,,499.65,497.06016338209,
Collegiate C Men,14,175927,Sean,Adams,,0:25:44,,496.17,505.355,
Collegiate C Men,15,163682,Nicholas,Denlinger,,0:25:44,,536.31,513.64983661791,
Collegiate C Men,16,160261,Jeremy,Jacobs,Primal-Audi Denver,0:25:47,,536.89,534.38692816267,
Collegiate C Men,17,178409,Tim,Harmsen,,0:25:47,,500,534.38692816267,
Collegiate C Men,18,177413,Austin,Monaghan,,0:25:49,,605.09836352287,534.38692816267,
Collegiate C Men,19,146167,Logan,Rains,,0:25:49,,500,534.38692816267,
Collegiate C Men,20,90500,William,Nichols,,0:26:01,,570.94,559.27143801639,
Collegiate C Men,21,147584,Simon,Lindley,,0:26:01,,557.84,559.27143801639,
Collegiate C Men,22,166310,Levi,Brower,,0:26:53,,535.62,588.30336617906,
Collegiate C Men,23,160280,Mewael,Ahmedin,,0:24:30,,558.03,588.30336617906,
Collegiate C Men,24,175933,Carson,Kimball,,0:24:31,,565.65509579011,588.30336617906,
Collegiate C Men,25,133567,Joshua,Mcbride,,0:24:33,,556.64,588.30336617906,
Collegiate C Men,26,178386,Samuel,Fortescue,,0:24:33,,500,588.30336617906,
Collegiate C Men,DNF,175928,Joseph,Weingart,,DNF,,504.7,621.48271265069,
SM 3,1,160254,John,Keller,CU Cycling-Boulder,0:44:35,,430.14,361.59664211884,
SM 3,2,93884,George,Jordan,Primal-Audi Denver,0:44:36,,427.90344277237,367.08422010804,
SM 3,3,58037,Jacob,Read,,0:44:36,,429.8,372.57179809723,
SM 3,4,97877,Mateo,Gallegos,Panache Houndstooth,0:44:36,,418.52,378.05937608643,
SM 3,5,46440,Stephen,Cochran,,0:44:36,,370.47,383.54695407562,
SM 3,6,135325,Christian,Culpepper,Full Send Racing p/b Elevation Cycles,0:44:36,,404.81,389.03453206482,
SM 3,7,107886,John,Lawyer,NCCP/ 1st City Cycling Team,0:44:36,,461.98,394.52211005402,
SM 3,8,97894,Graham,Outlaw,Boulder Junior Cycling,0:44:36,,437.6,400.00968804321,
SM 3,9,132511,Dillon,Janda,,0:44:36,,414.97,405.49726603241,
SM 3,10,116490,Charles,Shobe,Highline Racing,0:44:36,,421.96,410.98484402161,
SM 3,11,77956,Jack,Toland,Audi,0:44:36,,300,416.4724220108,
SM 3,12,177507,Gabriel alejandro,Gutierrez flores,,0:44:36,,339.26836363636,421.96,
SM 3,13,154798,Nick,Buckley,Palmares Racing,0:44:36,,407.48,427.4475779892,
SM 3,14,66328,Jacob,Richardson,Primal-Audi Denver,0:44:36,,384.35,432.93515597839,
SM 3,15,92316,Matt,Rothrock,,0:44:36,,462.9,438.42273396759,
SM 3,16,139074,Mitch,Reidt,,0:44:36,,432.47,449.39788994598,
SM 3,17,75011,Kirk,Groves,Palmares Racing,0:44:36,,439.83,449.39788994598,
SM 3,18,129390,Shane,Garland,NCCP/ 1st City Cycling Team,0:44:36,,407.24,449.39788994598,
SM 3,19,54173,Jeff,Ray,Natural Grocers by Vitamin Cottage Inc,0:44:42,,449.14,463.11683491897,
SM 3,20,56603,Mike,Woodard,NCCP/ 1st City Cycling Team,0:44:42,,300,463.11683491897,
SM 3,21,153815,Christopher,Dolan,Primal-Audi Denver,0:44:52,,395.77,471.34820190277,
SM 3,22,20407,Michael,Catterall,Stages Cycling,0:45:23,,446.3,476.83577989196,
SM 3,23,91158,Rees,York,NCCP/ 1st City Cycling Team,0:46:05,,464.22,482.32335788116,
SM 3,DNF,29006,Joshua,Schuler,,DNF,,300,493.29851385955,
SM 4-5,1,25128,Sebastian,Sturges,SQUARE1 Cycling,0:38:27,,399.32929933216,380.96716666667,
SM 4-5,2,178396,Roy,Madrid,,0:38:27,,450,383.07067619048,
SM 4-5,3,178397,Morgan,Oliva,,0:38:27,,450,385.17418571429,
SM 4-5,4,156775,Kyle,Ramage,Air Force Academy Falcons Cycling,0:38:32,,452.58,387.2776952381,
SM 4-5,5,160253,Grant,Scherber,Primal-Audi Denver,0:38:32,,444.59,389.61492804233,
SM 4-5,6,167202,Judd,Nutting,Twin Peaks Racing,0:38:32,,430.66,391.95216084656,
SM 4-5,7,147624,Alfred,Querubin,NCCP/ 1st City Cycling Team,0:38:32,,426.02,394.28939365079,
SM 4-5,8,175939,Ross,Meyer,,0:38:32,,426.08,396.62662645503,
SM 4-5,9,178398,Mickey,Shulkin,,0:38:32,,450,398.96385925926,
SM 4-5,10,147627,Zachary,Koelling,Palmares Racing,0:38:32,,444.72,401.30109206349,
SM 4-5,11,92271,Eduardo,Colon,,0:38:32,,450,403.63832486772,
SM 4-5,12,165440,Sean,Burke,NCCP/ 1st City Cycling Team,0:38:32,,451.51,405.97555767196,
SM 4-5,13,160259,Justin,Stepchuk,Full Send Racing p/b Elevation Cycles,0:38:32,,443.27,408.31279047619,
SM 4-5,14,160258,Zygmunt,Piekos,Primal-Audi Denver,0:38:32,,515.56,410.65002328042,
SM 4-5,15,168711,Scott,Schubert,Training Peaks,0:38:32,,498.67730721574,412.98725608466,
SM 4-5,16,138616,Josh,Sturgeon,NCCP/ 1st City Cycling Team,0:38:32,,454.23,415.32448888889,
SM 4-5,17,92123,Travis,Johnson,,0:38:32,,456.91,417.66172169312,
SM 4-5,18,178399,Nelson,Hegg,,0:38:32,,450,419.99895449735,
SM 4-5,19,147599,Paul,Hesselgrave,pedal RACING,0:38:32,,456.53,422.33618730159,
SM 4-5,20,162487,Peter,Gee,Palmares Racing,0:38:32,,411.21,424.67342010582,
SM 4-5,21,178400,Caelan,Thom,,0:38:32,,450,429.34788571429,
SM 4-5,22,133538,Hugh,Maceachran,Full Send Racing p/b Elevation Cycles,0:38:32,,473.54,429.34788571429,
SM 4-5,23,160273,Lakota,Cheek,,0:38:32,,503.45,429.34788571429,
SM 4-5,24,178401,Martin,Osario,,0:38:32,,450,429.34788571429,
SM 4-5,25,155907,James,Hurst,CCB Racing,0:38:32,,481.84,429.34788571429,
SM 4-5,26,178402,Markk,Leenheer,COS Racing,0:38:32,,450,429.34788571429,
SM 4-5,27,166392,Seth,Kurtz,,0:38:32,,466.83,429.34788571429,
SM 4-5,28,95527,Patrick,Nay,Palmares Racing,0:38:50,,496.11,437.76192380952,
SM 4-5,29,75335,Ben,Jendrek,VR7 Colorado Cycling Team,0:38:55,,502.16,440.91718809524,
SM 4-5,30,57920,Matthew,Shannon,Reynolds Roofing Racing,0:38:55,,500.61,440.91718809524,
SM 4-5,31,162491,Andrew,Milewski,The Phoenix Cyclery-Orbea,0:39:21,,478.02,444.07245238095,
SM 4-5,32,81688,Eric,Whaylen,Palmares Racing,0:39:24,,495.31,446.17596190476,
SM 4-5,33,175926,Edmund,Weschler,,0:39:53,,529.29,448.27947142857,
SM 4-5,34,178389,Donald,Dority,Avout Racing,0:40:10,,450,450.38298095238,
SM 4-5,35,160261,Jeremy,Jacobs,Primal-Audi Denver,0:40:25,,536.89,452.48649047619,
SM 4-5,36,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,0:40:40,,482.86,454.59,
SM 4-5,37,130913,Ian,Wallace,,1:00:00,,558.74,473.52158571429,
SM 4-5,38,147626,Miles,Gentry,,1:00:00,,450,473.52158571429,
SM 4-5,39,160255,Liam,Clevenger,Vail Jr Cycling,1:00:00,,410.6,473.52158571429,
SM 4-5,40,86475,Dakota,Troudt,,1:00:00,,450,473.52158571429,
SM 4-5,41,138371,Alfonso,Martinez,,1:00:00,,530.56,473.52158571429,
SM 4-5,42,93875,Adam,Glaser,NCCP/ 1st City Cycling Team,1:00:00,,450,473.52158571429,
SM 4-5,43,162459,Bryan,Knisely,,1:00:00,,491.3,473.52158571429,
SM 4-5,44,153035,Jared,Hanson,NCCP/ 1st City Cycling Team,1:00:00,,505.71,473.52158571429,
SM 4-5,45,176422,Brandon,Gist,VR7 Colorado Cycling Team,1:00:00,,501.20967741935,473.52158571429,
SM 4-5,46,170088,Chris,Smith,NCCP/ 1st City Cycling Team,1:00:00,,471.57,473.52158571429,
SM 4-5,47,49085,Sy,Nayman,Modern Market and GR Capital Partners,1:00:00,,523.55,473.52158571429,
SM 4-5,48,127481,Ty,Thede,,1:00:00,,457.95,473.52158571429,
SM 4-5,49,178071,Maxwell,Kempe,,1:00:00,,450,473.52158571429,
SM 4-5,50,160252,Alec,Pott,,1:00:00,,471.02,473.52158571429,
SM 4-5,51,11391,Ian,Rogers,Vail Jr Cycling,1:00:00,,524.59318516964,473.52158571429,
SM 4-5,52,160691,Maas,Van de graaf,The Phoenix Cyclery-Orbea,0:40:40,,494.41,473.52158571429,
SM 4-5,53,162489,Michael,Ortega,,0:40:41,,450,473.52158571429,
SM 4-5,54,116247,Timothy,Ryan,,1:00:00,,454.95,508.22949285714,
SM 4-5,55,77382,Sasha,Cucci,,1:00:00,,450,508.22949285714,
SM 4-5,56,175945,Bruno,Echegoyen-chirinos,,1:00:00,,499.73,508.22949285714,
SM 4-5,57,178403,Kirk,Hawks,,1:00:00,,450,508.22949285714,
SM 4-5,58,178404,Juan,Lozoya,,1:00:00,,450,508.22949285714,
SM 4-5,59,174763,James,Mccreery,Primal-Audi Denver,1:00:00,,499.94,508.22949285714,
SM 4-5,60,168709,Steven,Kyker,,1:00:00,,484.60654132418,508.22949285714,
SM 4-5,61,164290,Mason,Child,The Phoenix Cyclery-Orbea,1:00:00,,603.08,508.22949285714,
SM 4-5,62,178405,Steve,Masted,,1:00:00,,450,508.22949285714,
SM 4-5,63,176426,Peter,Mccarty,,1:00:00,,513.2,508.22949285714,
SM 4-5,64,166532,Jim,Zahradnick,Modern Market and GR Capital Partners,1:00:00,,536.41,508.22949285714,
SM 4-5,65,134527,Brian,Stevens,NCCP/ 1st City Cycling Team,1:00:00,,450,508.22949285714,
SM 4-5,66,178406,Michael,Kempe,,1:00:00,,450,508.22949285714,
SM 4-5,67,115163,Brian,Delmotte,Reynolds Roofing Racing,1:00:00,,554.75,508.22949285714,
SM 4-5,68,178407,Marty,Castor,,1:00:00,,450,508.22949285714,
SM 4-5,69,22670,Joseph,Holmes,,0:39:06,,389.76,508.22949285714,
SM 4-5,70,178408,Silas,Harris,,1:00:00,,450,526.10932380952,
SM 4-5,DNF,161811,Roche,Fahlaneigh,,DNF,,579.07,530.31634285714,
SM 4-5,DNF,129427,Caleb,Schroder,Avout Racing,DNF,,429.54,530.31634285714,
SM 4-5,DNF,161628,David,Sedelnick,,DNF,,463.70967741935,530.31634285714,
SM 4-5,DNF,175940,Nelson,Thomas,Vail Jr Cycling,DNF,,435.43164592673,530.31634285714,
SM Pro-12,1,162479,Joseph d,Lewis,,1:00:32,,150,276.59283333333,
SM Pro-12,2,118966,Andrew,Dewar,FAVE,1:00:32,,320.51,282.37737254902,
SM Pro-12,3,73887,Macen,Vanallen,,1:00:32,,344.65,288.16191176471,
SM Pro-12,4,6743,Conor,Mullervy,TEAM CLIF BAR Cycling,1:00:32,,317.84,293.94645098039,
SM Pro-12,5,493,William,Dugan,,1:00:32,,337.86,299.73099019608,
SM Pro-12,6,6701,Jameson,Ribbens,Team Rio Grande,1:00:34,,375.38,305.51552941176,
SM Pro-12,7,24648,Zack,Allison,Clif Bar Development Cross Team,1:00:51,,329.79,311.30006862745,
SM Pro-12,8,27819,Jake,Silverberg,,1:00:51,,321.4,319.97687745098,
SM Pro-12,9,91146,Matthew,Kotarbinski,FAVE,1:00:51,,374.27,328.65368627451,
SM Pro-12,10,317,Giancarlo,Bianchi,Sonic Boom Racing,1:00:51,,361.42,337.33049509804,
SM Pro-12,11,75355,Matthew,Eberly,Primal-Audi Denver,1:00:51,,385.2,346.00730392157,
SM Pro-12,12,56556,Riley,Sheehan,UCI CT: Aevolo Cycling Inc.,1:00:51,,321.18,354.6841127451,
SM Pro-12,13,129430,Aidan,Coatsballaseux,Above and Beyond Cancer p/b Scheels,1:00:51,,364.08,363.36092156863,
SM Pro-12,14,83384,Chaz,Hogenauer,Team Rio Grande,1:00:51,,316.32,372.03773039216,
SM Pro-12,15,107148,Ben,Marshall,Primal - Audi Denver,1:00:51,,392.33,380.71453921569,
SM Pro-12,16,63605,Wyatt,Gaulke,Reynolds Roofing Racing,1:00:51,,384.14,398.06815686275,
SM Pro-12,17,119698,David,Almanzan,,1:00:51,,379.44,398.06815686275,
SM Pro-12,18,60184,Brett,Rindt,Team Rio Grande,1:00:51,,338.56,398.06815686275,
SM Pro-12,19,124034,Henry,York,Team Rio Grande,1:00:51,,374.49,398.06815686275,
SM Pro-12,20,86888,Alex,Hoehn,,1:00:51,,253.59,398.06815686275,
SM Pro-12,21,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,1:00:51,,391.59,398.06815686275,
SM Pro-12,22,81396,Jared,Scott,LUX/Sideshow p/b Specialized,1:00:51,,359.92,398.06815686275,
SM Pro-12,23,75417,Riley,Burgon,Reynolds Roofing Racing,1:00:51,,463.37,398.06815686275,
SM Pro-12,24,5178,Andrew,Wheeler,Full Send Racing p/b Elevation Cycles,1:00:51,,449.64,398.06815686275,
SM Pro-12,25,20419,Gabe,Murray,Primal-Audi Denver,1:00:51,,438,398.06815686275,
SM Pro-12,26,46610,Justin,Barber,Primal-Audi Denver,1:00:51,,421.35,398.06815686275,
SM Pro-12,27,96372,Tayne,Andrade,,1:00:51,,392.76,398.06815686275,
SM Pro-12,28,153825,William,Gavato,,1:00:51,,451.48,398.06815686275,
SM Pro-12,29,25405,Jayson,Jacobs,FAVE,1:00:57,,376.12,447.23674019608,
SM Pro-12,30,51397,Jennifer,Valente,,1:00:57,,303.7,447.23674019608,
SM Pro-12,31,103353,Daryl,Thomas,Full Send Racing p/b Elevation Cycles,1:00:57,,387.17,447.23674019608,
SM Pro-12,32,52082,Clark,Sheehan,Stages Cycling,1:00:57,,401.37,447.23674019608,
SM Pro-12,33,85665,Ben,O'malley,Scout Cycling Team,1:01:01,,458.18,464.59035784314,
SM Pro-12,34,73025,John,Zanner,Full Send Racing p/b Elevation Cycles,1:01:02,,418.03,464.59035784314,
SM Pro-12,35,52764,Anthony,Olson,Team Rio Grande,1:01:20,,374.93,473.26716666667,
SM Pro-12,DNF,138711,Maxlimilian,Freeman,Team Rio Grande,DNF,,379.77001851852,484.83624509804,
SM Pro-12,DNF,138720,Christopher,Doyle,Black Swift / Cycleton Cycling Team,DNF,,452.52228571429,484.83624509804,
SM Pro-12,DNF,44698,Melvin,Barrios,,DNF,,417.89,484.83624509804,
SM Pro-12,DNF,54280,Aaron,Jeffrey,Sonic Boom Racing,DNF,,416.13,484.83624509804,
SW 4-5,1,121215,Paisley,Sheehan,Excel Sports -Insight Designs,0:39:41,,650,469.098,
SW 4-5,2,148684,Zuzana,Birova,pedal RACING,0:39:41,,472.98,492.4504,
SW 4-5,3,160708,Caitlin,Lovelace,SQUARE1 Cycling,0:39:41,,549.48,515.8028,
SW 4-5,4,153859,Angela,Pitzer,pedal RACING,0:39:49,,573.76,539.1552,
SW 4-5,5,162779,Carly,Wegran,,0:40:12,,532.4,562.5076,
SW 4-5,6,178391,Kelly,Ulmer,,0:40:18,,650,585.86,
SW 4-5,7,178392,Marketa,Jancar,,0:40:35,,650,609.2124,
SW 4-5,8,164292,Michele,Blackburn,ALP Cycles Racing,0:40:35,,625.35,632.5648,
SW 4-5,9,46470,Erica,Brann,ALP Cycles Racing,0:40:38,,533.48607742257,655.9172,
SW 4-5,10,146156,Jessica,Vendegnia,,0:41:38,,597.96,679.2696,
SW Pro-123,1,51397,Jennifer,Valente,,0:50:37,,303.7,361.777,
SW Pro-123,2,48431,Rachel,Plessing,ALP Cycles Racing,0:50:37,,401.45,380.03333333333,
SW Pro-123,3,71782,Olivia,Maurey,,0:50:37,,469.05,398.28966666667,
SW Pro-123,4,135610,Anna,Dorovskikh,,0:50:37,,473.58,416.546,
SW Pro-123,5,75310,Melanie,Beale,DNA Pro Cycling Team,0:50:37,,406.36,434.80233333333,
SW Pro-123,6,91043,Kristina,Vrouwenvelder,ALP Cycles Racing,0:50:37,,431.61,453.05866666667,
SW Pro-123,7,57285,Andrea,Buttine,ALP Cycles Racing,0:50:41,,400,471.315,
SW Pro-123,8,81003,Lauren,Zoerner,Alpha Bicycle Co.- Groove Subaru,0:51:11,,480.21,489.57133333333,
SW Pro-123,9,51891,Michelle,Mjoen,Natural Grocers by Vitamin Cottage Inc,0:52:13,,553.7,507.82766666667,
SW Pro-123,10,77175,Katie,Harrer,Palmares Racing,0:52:13,,568.18,526.084,
SW Pro-123,11,108626,Alaina,Yung,Palmares Racing,0:52:16,,500.34,544.34033333333,
SW Pro-123,12,46472,Ashley,Zoerner,Groove Subaru Excel Sports,0:50:49,,487.75,562.59666666667,
