Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,34,42,172.24475392985,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,45,72,231.11111111111,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,5,38,154.23513319683,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,26,45,199.99968808848,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,2,50,146.49078434502,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,25,45,191.84148738265,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,43,45,245.53621212121,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,28,40,195.36036299744,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,42,43,285.44206349206,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,11,31,198.76953417147,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,42,63,288.85187519798,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,32,68,255.27530434783,
PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,11,20,250.0475,
PURE Driveway Series,2014-03-27,Men Pro/Cat 1/2/3  ,14,19,269.72567273551,
PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,13,18,292.6198269758,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,13,92,277.06883333333,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,7,95,228.69740457801,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,8,74,252.20445,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,8,95,258.87955555556,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,12,101,279.37719926467,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,3,83,239.99673333333,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,3,115,235.86125051691,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,10,78,265.13098131461,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,13,94,279.9472,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,8,82,265.42325925926,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,8,115,249.3172,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,73,114,365.19859259259,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,14,107,,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,26,35,310.40505882353,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,3,102,242.96513333333,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,10,115,281.3696,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,5,72,217.54455119538,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,12,111,314.26193333333,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,17,116,374.9359,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,3,105,244.3815,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,35,45,321.79454545455,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,2,117,235.08703703704,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,4,91,250.64188333333,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,20,112,358.5344528912,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,7,111,260.63186666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,2,110,228.4015,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,7,89,287.935,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,9,80,273.72956666667,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,2,102,,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,2,78,252.34447576754,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,1,78,221.64257424242,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,17,45,306.20591637147,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,20,64,289.152265625,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,36,48,335.37198611111,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,46,78,320.36089962689,
La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,12,31,258.59871111111,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,49,64,408.30065168019,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,12,112,,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,13,105,272.79918520241,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,5,103,274.55657407407,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,11,76,260.58802020202,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,22,40,342.78915163842,
PURE Austin Driveway Series,2016-05-26,Men Pro 1/2/3,17,16,,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,DNF,62,352.37332692308,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,DNF,62,352.37332692308,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,DNF,57,348.8113,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,52,88,314.59330681818,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,52,88,314.63838257576,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,52,78,308.07619230769,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,18,42,313.63377234154,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,54,65,417.857765625,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,49,77,368.53162280702,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,17,110,,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,17,110,,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,21,80,288.98258080808,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,3,63,279.27,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,DNF,38,347.57413888889,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,DNF,87,397.34014705882,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,12,116,343.00288333333,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,38,69,348.85167647059,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Pro 1/2/3,18,118,432.35165,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Pro 1/2/3,11,81,429.07193985615,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Jacob's Well Classic,2018-04-22,Men  P/1/2,12,19,410.79791666667,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,38,62,406.08452380952,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-31,Pro 1/2/3,14,93,419.7767,
Driveway Series,2018-06-7,Pro 1/2/3,6,59,334.66077270833,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-23,Pro 1/2/3,10,63,397.18626666667,
Driveway Series,2018-09-13,Pro 1/2/3/4,14,79,407.25157142857,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,33,50,382.99558695652,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,15,66,332.02934375,
Driveway Series,2019-03-14,Men Cat 1/2/3,63,104,476.285,
Driveway Series,2019-03-21,Men Cat 1/2/3,37,96,411.66786666667,
Driveway Series,2019-04-4,Men Pro 1/2/3,13,93,359.07742424242,
Driveway Series,2019-04-11,Men Cat 1/2/3,8,77,333.379,
Driveway Series,2019-04-18,Men Cat 1/2/3,38,112,435.26354285714,
Driveway Series,2019-04-25,Men Cat 1/2/3,9,91,326.12353703704,
Driveway Series,2019-05-2,Men Cat 1/2/3,23,48,477.865,
Houston Grand Crit,2019-05-5,Men P/1/2,52,78,433.35922807018,
Driveway Series,2019-05-9,Men Cat 1/2/3,16,55,415.10731372549,
Driveway Series,2019-05-16,Men 1/2/203,10,98,333.99679487179,
Driveway Series,2019-05-23,Men Cat 1/2/3,15,84,364.97284722222,
Driveway Series,2019-05-30,Men Cat 1/2/3,5,71,363.8255,
Driveway Series,2019-06-6,Men Cat 1/2/3,9,61,355.77652941176,
Driveway Series,2019-06-13,Men Cat 1/2/3,18,61,419.1403125,
Driveway Series,2019-06-20,Men Cat 1/2/3,12,71,374.6749122807,
Driveway Series,2019-06-27,Men Cat 1/2/3,9,52,376.86806349206,
Driveway Series,2019-07-11,Men Cat 1/2/3,9,78,331.03148484848,
Driveway Series,2019-07-18,Men Cat 1/2/3,13,91,352.13224444444,
Driveway Series,2019-08-8,Men Cat 1/2/3,27,65,446.37397101449,
Driveway Series,2019-08-15,Men Cat 1/2/3,5,72,332.34814814815,
Driveway Series,2019-08-22,Men Cat 1/2/3,10,67,368.04208333333,
Driveway Series,2019-08-29,Men Cat 1/2/3,5,70,358.87771428571,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,8,59,354.72977011494,
Driveway Series,2019-09-12,Men Cat 1/2/3,3,61,338.01537777778,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,13,75,366.13328828829,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,6,70,305.80773958333,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,59,90,443.3121875,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,16,52,380.944375,
Oakfire Criterium,2020-03-7,Men 1/2/3,4,12,359.72091666667,
Driveway Series,2020-03-12,Men Cat 1/2/3,45,80,445.74371666667,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,29,77,192.5,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,4,90,329.83135501647,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,11,72,330.68376763713,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,1,55,170,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,10,41,189.28571428571,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,22,65,206.42857142857,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,38,65,225.71428571429,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,50,69,229.4,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,19,59,276.39468972048,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,18,58,264.79686316441,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat P123,7,20,272.86333987845,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat P123,11,28,246.87128342649,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,32,41,265.72524311259,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,11,32,223.85028331508,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  P/1/2,15,40,247.26428114878,
Texas State Criterium Championships,2022-10-8,Men Cat 1,10,25,208.35161500481,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,50,65,288.13435886221,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,50,65,290.11582312395,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,10,35,239.94699744841,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,7,50,230.35602602464,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,24,38,287.77857709843,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,22,73,237.03829491364,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,17,78,237.68509985701,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,18,55,240.96596135296,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Pro/Cat 1/2/3,DNF,19,323.14998554229,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,12,67,221.47969336582,
Texas State Criterium Championships,2023-04-22,Men Pro/Cat 1,7,20,223.52227371143,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,14,69,242.88423875661,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,9,51,215.82938384723,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,36,58,296.96431097232,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,4,49,196.99830806653,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,50,75,344.66353744451,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,3,78,203.68931953176,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,7,40,216.26961585198,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,11,38,233.73284248093,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,10,47,221.58700688563,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,19,46,258.26622358564,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,19,46,258.26622358564,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,8,50,216.35550172821,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,16,47,264.35844385853,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,13,46,247.47817627081,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,15,41,240.23204799917,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,20,42,276.52772279356,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,68,84,329.25120322777,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,64,95,356.76017139208,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,42,85,308.15608710447,
Driveway Series,2024-03-14,Men Pro/Cat 1/2/3,15,33,269.06475915063,
