First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikayla,Passage,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Cat 4/5,5,11,577.19289169477,
Jp,Flanigin,Killington Stage Race Stage 3 Time Trial,2019-05-27,Open,1,9,350,
Kevin,Ondre,Greenfield Criterium,2017-06-18,Men Master 40+,20,55,428.62291333333,
John,Flanigin,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,9,65,382.08416781734,
John,Flanigin,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,9,60,381.69440613438,
John,Flanigin,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,10,64,387.86495862054,
Kevin,Ondre,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,23,34,409.68129411765,
Kevin,Ondre,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,15,48,423.95614814815,
Kevin,Ondre,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,22,52,431.88979166667,
John,Flanigin,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,4,65,375.55250520833,
Kevin,Ondre,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),18,49,386.54800826446,
Kevin,Ondre,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,19,33,417.90460416667,
Mark,Vojtko,The Overland,2016-08-28,Men Overall,147,468,295.50091025641,
Kevin,Ondre,Concord Criterium,2016-08-6,Men Master  45+,9,28,365.40577272727,
Kevin,Ondre,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,19,67,370.4618974359,
Kevin,Ondre,Longsjo Classic Day 3,2016-06-26,Men Master  40+,14,48,327.65453965767,
Kevin,Ondre,Greenfield Criterium,2016-06-19,Men Cat 3/4,37,46,488.08333333333,
Kevin,Ondre,Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,11,25,376.896375,
Kevin,Ondre,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,17,19,472.7923125,
Kevin,Ondre,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,12,17,421.30151955782,
Kevin,Ondre,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,7,22,410.59273809524,
Kevin,Ondre,Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,19,39,358.74924561404,
Kevin,Ondre,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,33,46,446.26474603175,
Kevin,Ondre,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,16,41,380.56403508772,
Kevin,Ondre,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,17,27,,
Kevin,Ondre,35th Annual Concord Criterium,2015-08-1,Men 3,20,34,434.35835,
Kevin,Ondre,35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),17,27,400.32984848485,
Nicholas,Ondre,35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,22,27,553.05396303905,
Kevin,Ondre,Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 40+,6,10,397.045,
Nicholas,Ondre,Glens Falls Downtown Criterium,2015-07-12,Men Junior  15-18,3,5,,
Kevin,Ondre,Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,999,27,421.54549223876,
Kevin,Ondre,Longsjo Classic Day 3,2015-06-28,Men Master  40+,18,30,356.52973130047,
Kevin,Ondre,Longsjo Classic Day 2,2015-06-27,Men Master  40+,43,65,376.40363296711,
Kevin,Ondre,Nutmeg Classic Criterium,2015-06-6,Cat 3,41,43,457.78383333333,
Kevin,Ondre,Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),5,18,346.00928571429,
Kevin,Ondre,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),7,43,317.10838596491,
Kevin,Ondre,Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,9,18,335.25422080644,
Kevin,Ondre,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,13,37,384.18248263889,
Kevin,Ondre,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,12,68,373.26740092166,
Kelly,Dolan,Tour of the Battenkill,2015-04-18,Women Cat 3/4,27,41,603.53710780645,
Kevin,Ondre, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,16,54,358.84725925926,
Kevin,Ondre,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,35,44,446.16692307692,
Kevin,Ondre,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,42,61,378.00972839506,
Kevin,Ondre,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,47,61,466.11757714174,
Kevin,Ondre,34th Annual Concord Criterium,2014-08-2,Men 3,21,35,387.32645555556,
Kevin,Ondre,34th Annual Concord Criterium,2014-08-2,Men 35+ (1-4),9,17,332.15,
Kevin,Ondre,New Britain Criterium,2014-07-13,Cat 3 Men,21,46,399.08441666667,
Kevin,Ondre,New Britain Criterium,2014-07-13,Master 35+,10,21,367.79835416667,
Kevin,Ondre,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,12,39,308.16755688311,
Kevin,Ondre,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,4,69,344.57657471264,
Kevin,Ondre,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,14,47,310.10724637681,
Kevin,Ondre,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,31,68,406.53235294118,
Kevin,Ondre,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,32,62,451.87210314869,
Kevin,Ondre,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 4044 40K,3,5,,
Kevin,Ondre,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 4044 20K,2,6,341.94166666667,
Kevin,Ondre,Connecticut Cycling Festival,2013-09-22,Men Master  40+,15,29,397.1684,
Kevin,Ondre,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,14,45,381.76745399623,
Kevin,Ondre,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,18,48,407.88929684807,
Nicholas,Ondre,33rd Annual ENGVT Concord Criterium,2013-08-3,Junior Boys/Girls (10-14),10,12,662.64325985341,
Robin,Shea,Kreb Cycle Friday Nights,2013-07-12,Mixed Cat 1/2/3/4,7,13,495.86173003187,
Kevin,Ondre,New Britain Criterium,2013-07-7,Cat 4 Men,3,35,346.85427583333,
Kevin,Ondre,New Britain Criterium,2013-07-7,Master 35+,12,56,296.19247826087,
Tim,Trotter,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,33,71,389.34745833333,
Kevin,Ondre,2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,4,30,379.06126190476,
Kevin,Ondre,2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,3,25,352.18654545455,
Kevin,Ondre,Cyclonauts Racers Criterium,2013-05-25,CAT 4/5,3,16,387.51480879789,
Kevin,Ondre,Cyclonauts Racers Criterium,2013-05-25,CAT 4/5 40+,5,15,417.65909229389,
Kevin,Ondre,Barre Grand Prix Criterium,2013-05-19,Masters 35+,8,12,310.602734683,
Nicholas,Ondre,Barre Grand Prix Criterium,2013-05-19,Juniors,3,4,,
Kevin,Ondre,Lake Sunapee Road Race,2013-05-16,4,9,57,356.87788888889,
Darren,Phaneuf,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 5 (35+)                                       ,2,5,,
Kevin,Ondre,the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,8,52,303.8893974359,
Tim,Trotter,Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),21,26,361.46647435897,
Kevin,Ondre,Barre Gran Prix,2012-07-29,Masters 40+                     ,4,12,316.71516666667,
Kevin,Ondre,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),23,49,315.69189930556,
Tim,Trotter,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),36,48,398.98022774778,
Tim,Trotter,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),33,49,340.78315097898,
Kevin,Ondre,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,14,44,397.96591257373,
Kevin,Ondre,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,14,43,363.4595246545,
Kevin,Ondre,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,3,42,376.7520276464,
Kevin,Ondre,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,9,26,375.90972221235,
Kevin,Ondre,Cyclonauts Racers Criterium,2012-05-26,Master 40+,19,35,372.36888321306,
Frank,Thum,Tour of the Dragons - GC,2012-05-6,Men 5 (45+),10,10,577.22411157522,
Frank,Thum,Tour of the Dragons - RR,2012-05-6,Men 5 45+,10,10,579.12852778902,
Kevin,Ondre,Mystic Velo Crit,2012-05-6,Cat 4,1,15,319.80546259245,
Frank,Thum,Tour of the Dragons - TT,2012-05-5,Men 5 45+                                         ,10,10,594.43998464498,
Frank,Thum,Tour of the Dragons - Crit,2012-05-5,Men 5 (45+)                                       ,10,10,555.60440996339,
Kevin,Ondre,Quabbin RR,2012-04-28,Masters 40+ 4/5,11,67,337.20674655549,
Kevin,Ondre,Concord Crit,2011-08-6,Master Men 35+                                    ,20,40,323.50771354167,
Kevin,Ondre,Concord Crit,2011-08-6,Men 4                                             ,3,58,361.29397264996,
Kevin,Ondre,New Britain Criterium,2011-07-10,Master 35+            ,26,43,323.27583333333,
Kevin,Ondre,New Britain Criterium,2011-07-10,Cat 4 Men             ,34,47,423.45527777778,
Kevin,Ondre,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,84,96,489.11471052632,
Kevin,Ondre,White Mountain Cycling Classic,2011-06-25,4 Men                                            ,5,29,343.87931887643,
Kevin,Ondre, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,7,30,306.7029346298,
Kevin,Ondre, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 35+                   ,8,13,310.53663473603,
Kevin,Ondre,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,15,38,282.36196296296,
Kevin,Ondre,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,56,77,344.54589889038,
Frank,Thum,Bennington Race Weekend RR,2011-05-1,Men 5 35+                                         ,12,13,570.2435632078,
Frank,Thum,Bennington Race Weekend Criterium,2011-04-30,Men 5 35+                                         ,12,13,518.40135748463,
Frank,Thum,Bennington Race Weekend Time Tria,2011-04-30,Men 5 35+                                         ,13,13,563.871632936,
Brendan,Rhim,Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,3,40,327.97327820167,
Donald,Stokes,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,21,50,500,
Chris,Rhim,The Myles Standish State Forest Road Race,2011-04-3,CAT 5,18,21,596.41201076791,
Donald,Stokes,The Myles Standish State Forest Road Race,2011-04-3,CAT 5 35+,13,31,483.87063333333,
Michael,Sparks,The Myles Standish State Forest Road Race,2011-04-3,CAT 5 35+,24,31,540.32341666667,
Edward,Connell,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),36,62,454.05134027778,
Robin,Liston,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,7,79,321.15939989214,
Robin,Liston,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,12,79,337.26732503094,
Robin,Liston,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,1,79,295.32402640088,
Robin,Liston,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,5,79,318.78941668964,
Nicholas,Ondre,Concord Criterium,2010-08-7,Juniors 10-14                                     ,16,17,723.10229166667,
Kevin,Ondre,Concord Criterium,2010-08-7,Men 4                                             ,5,61,331.84251673386,
Kevin,Ondre,Concord Criterium,2010-08-7,Masters 35+                                       ,18,53,315.24669047619,
Kevin,Ondre,New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,29,51,427.97949522398,
Robin,Liston,Purgatory Road Race,2010-06-19,Men 4                     ,4,90,350.59009317956,
Kevin,Ondre,Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,2,39,373.98978947368,
Michael,Theroux,Lake Sunapee Bike Race,2010-05-22,Masters 55+ (cat 1-4)                ,12,38,469.84348220711,
Brendan,Rhim,Lake Sunapee Bike Race,2010-05-22,Junior                            ,8,24,418.18856611981,
Brian,Currier,Army Spring Classic Crit,2010-04-24,Cat 5 35+                               ,1,43,437.053,
Brendan,Rhim,Saco Bay Criterium,2009-09-19,Juniors 10-14   7    ,1,7,,
Robin,Liston,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,104,132,,
Robin,Liston,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,118,153,,
Robin,Liston,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,19,63,,
Robin,Liston,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,2,63,360.24948085471,
Peter,Abdu,Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,24,64,307.34403874766,
Peter,L'abdu,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,10,34,307.87881818182,
Kevin,Ondre,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,47,52,,
Carolyn,Cole,Central NH Road Race/Bow,2009-08-2,Women 4                                           ,8,14,563.78053619529,
Leah,Cole durst,Central NH Road Race/Bow,2009-08-2,Women 4                                           ,13,14,641.09533838384,
Carolyn,Cole,Concord Criterium,2009-08-1,Women 4                                           ,1,10,474.504,
Kevin,Ondre,Concord Criterium,2009-08-1,Men 4                                             ,18,62,406.72619318182,
Kevin,Ondre,Concord Criterium,2009-08-1,Master 35+                                        ,18,62,323.73474074074,
Michael,Theroux,Concord Criterium,2009-08-1,Master 55+                                        ,3,21,372.73040195909,
Peter,Abdu,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,29,73,299.26328571429,
Robin,Liston,NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,4,49,377.90095945631,
Kevin,Ondre,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,35,91,373.37873484848,
Kevin,Ondre,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 4         ,10,26,392.11781666667,
Carolyn,Cole,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 5  35+    ,4,13,451.63639082314,
Frank,Thum,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 5  35+    ,13,13,596.72721835372,
Peter,Abdu,Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,11,21,252.85,
Peter,Abdu,Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,17,24,332.07650329802,
Peter,Abdu,Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,23,24,335.88906008804,
Peter,Abdu,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,26,49,330.59882283698,
Kevin,Ondre,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,24,47,431.54773823589,
Kevin,Ondre,Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,29,51,334.75575,
Kevin,Ondre,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,54,66,323.83525232795,
Carolyn,Cole,Lake Sunapee Bike Race,2009-05-16,WOMEN 4                        ,10,38,462.48377322404,
Jonathan,Nichols,Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,3,49,379.38877197433,
Charles,Lockerby,Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,38,49,575.3501561378,
Loren,Launen,Lake Sunapee Bike Race,2009-05-16,WOMEN PRO-1-2-3                ,13,17,543.92416666667,
Kenneth,Wiley,Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,20,36,519.44591350597,
Jason,Ouelette,Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,30,36,572.22767873647,
Tim,Trotter,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,48,61,372.24372839506,
Jonathan,Nichols,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,15,67,411.13636363636,
Tim,Trotter,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,71,71,370.40933333333,
Kevin,Ondre,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,19,66,370.71683333333,
Jonathan,Nichols,Turtle Pond Circuit Race,2009-04-25,Men Cat 5 35+,6,34,429.52202210143,
John,Abrahamsen,Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,31,44,434.87948454755,
John,Abrahamsen,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,16,53,368.55911678055,
John,Abrahamsen,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,30,56,404.40103409342,
John,Abrahamsen,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,44,56,439.50452031476,
George,Hanna,Frontier Criterium,2008-08-16,Men Cat 4/5                   ,13,37,408.40162590303,
John,Abrahamsen,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,42,64,417.502442005,
George,Hanna,Concord Criterium,2008-08-2,Men 4                                             ,22,74,397.91686338173,
John,Abrahamsen,Concord Criterium,2008-08-2,Men 4                                             ,48,74,459.36939362074,
Michael,Theroux,Concord Criterium,2008-08-2,Master 55+                                        ,6,21,444.41247980746,
Colin,Keegan,7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 5,16,19,581.89407467532,
Frank,Thum,7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 5,17,19,581.89407467532,
Loren,Launen,7th Annual Downtown Claremont Criterium,2008-07-19,Open Women 1-4,7,11,521.46354166667,
Tim,Trotter,7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),18,22,350.47042227137,
John,Abrahamsen,7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,24,24,369.60873555652,
John,Abrahamsen,Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,30,33,422.5,
George,Hanna,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,27,97,391.81818181818,
Carolyn,Cole,Wilmington-Whiteface Road Race,2008-06-21,Women Cat 4                  ,6,8,,
Mark,Gurney,Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,25,44,496.59090909091,
Carolyn,Cole,Lake Sunapee Bike Race,2008-05-17,4 Women                         ,11,24,585,
Greg,Burbidge,Sturbridge Road Race,2008-04-26,Cat 4/5                          ,4,38,393.15789473684,
John,Abrahamsen,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,76,80,282.8125,
Greg,Burbidge,Battenkill-Roubaix,2008-04-19,Men 5 under 35                       ,22,32,523.4375,
Greg,Burbidge,Turtle Pond Circuit Race,2008-04-13,5 Men                    ,6,29,451.78571428571,
George,Hanna,Turtle Pond Circuit Race,2008-04-13,4 Men                    ,39,66,394.54545454545,
Greg,Burbidge,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,10,47,408.91304347826,
