Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,152441,Chris,Carlson,Matrix/RBM,,6135,344.72,333.558,
Men Cat 1/2/3,2,107203,Joseph,Emmons,MATRIX CYCLING CLUB,,439201,380.43,352.23975,
Men Cat 1/2/3,3,148145,David,Erwin,DALLAS RACING,,475916,386.71,370.9215,
Men Cat 1/2/3,4,159953,Ryan,Crissey,Matrix/RBM,,133,406.44,389.60325,
Men Cat 1/2/3,5,59988,Nicholas,Petrov,ABOVE & BEYOND CANCER JUNIOR CYCLING TEAM,,325072,410.13,408.285,
Men Cat 1/2/3,6,57318,Clint,Westhoff,,,325908,427.76,426.96675,
Men Cat 1/2/3,7,105475,Raul,Varela,DALLAS RACING,,358893,417.43,445.6485,
Men Cat 1/2/3,8,57333,Jimmy,Olsen,DALLAS RACING,,49022,476.76,464.33025,
Men Cat 1/2/3,DNF,60384,Bobby,Etheridge,PACC RACING,,254112,411.43,501.69375,
Men Cat 1/2/3,DNF,57334,Michael,Braden,,,4551,430.02,501.69375,
Men Cat 3/4,1,108642,Anthony,Kircher,CADENCE CYCLERY AUDI MCKINNEY,,58049,504.88583333333,412.80316095004,
Men Cat 3/4,1,173294,Lucas,Poupard,MATRIX CYCLING CLUB,,548404,422.53136983346,406.55316095004,
Men Cat 3/4,2,57318,Clint,Westhoff,,,325908,427.76,419.05316095004,
Men Cat 3/4,3,173492,Victor,Gibson,ROCKWALL RACING,,544004,401.06358468368,425.30316095004,
Men Cat 3/4,4,159358,Parker,Terlaak,PLAYTRI RACE TEAM,,539644,519.15,431.55316095004,
Men Cat 3/4,5,159953,Ryan,Crissey,Matrix/RBM,,133,406.44,437.80316095004,
Men Cat 3/4,6,57334,Michael,Braden,,,4551,430.02,444.05316095004,
Men Cat 3/4,8,60384,Bobby,Etheridge,PACC RACING,,254112,411.43,450.30316095004,
Men Cat 3/4,9,59988,Nicholas,Petrov,ABOVE & BEYOND CANCER JUNIOR CYCLING TEAM,,325072,410.13,456.55316095004,
Men Cat 4/5,1,108642,Anthony,Kircher,CADENCE CYCLERY AUDI MCKINNEY,,58049,,,
Men Cat 4/5,2,183958,Behane,Resom,,,0,,,
Men Cat 4/5,3,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,,,
Men Cat 4/5,4,144468,Buck,Popolo,JESUIT DALLAS,,524328,,,
Men Cat 4/5,5,115825,Hien,Lam,,,578430,,,
Men Juniors,1,173495,Ethan,Horsley,PLAYTRI RACE TEAM,,572804,,,
Men Juniors,2,173487,Carter,Trupiano,JESUIT COLLEGE PREPARATORY OF DALLAS,,565289,,,
Men Juniors,3,130197,Tarryn,Brumley,PLAYTRI RACE TEAM,,494972,,,
