Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Masters 45+*,10,23,389.09090909091,
Farmersville Road Race,2010-04-24,MASTERS 45+,9,40,310.74877979609,
Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,14,26,449.54545454545,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 50-54,5,14,359.37355784657,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  50-54,4,11,401.70297159143,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,25,33,450.82379072047,
Farmersville Road Race,2013-04-20,Men 3/4 50+,16,25,408.37970833333,
Deep Blue Time Trial,2013-10-5,MASTER MEN 45+,5,8,388.595,
Deep Blue Time Trial,2013-10-5,TWO MAN TEAM TIME TRIAL,2,6,364.59,
Pedal Power Race Series,2014-03-2,  Masters 45+ ,19,26,435.10115384615,
Pedal Power Race Series,2014-03-9,  Masters 45+,18,24,451.71715277778,
Pedal Power Race Series,2014-03-16, 45 plus   ,23,31,452.41719657407,
Pedal Power Race Series,2014-03-16, 35 plus   ,6,29,301.0594662152,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,15,27,399.86670074826,
Turkey Hill Country Classic,2014-05-3,Master 50+,16,45,356.9004469697,
Upper Freehold ITT,2014-05-17,Men  Master 55+,3,12,363.79356250388,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,9,24,366.00316666667,
Kingwood - Delaware TT,2014-06-14,Men  Master 55+,5,22,346.00101851852,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Out of State,DNF,22,490.50263420485,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  55-59,6,19,359.40292243905,
Pedal Power Road Race Series,2016-03-13,Men Master 45+,35,38,473.79447368421,
ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men D,17,34,458.20952313958,
Cape May Time Trial,2016-04-10,Men Master 55-64,7,16,392.117125,
Allamuchy Time Trial,2016-04-16,Men Masters 55+,14,29,427.46941666667,
Kingwood  TT,2017-05-27,Men Masters 55+,9,22,403.71463636364,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,7,18,412.35008333333,
Rt 29 Summer TT,2019-06-9,Men Masters 60+,1,9,400.479,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,2,14,339.51319444444,
Upper Freehold ITT,2019-06-22,Men Masters 60+,6,14,418.98319047619,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,8,23,376.41333333333,
Church Creek Time Trial #2,2019-08-17,Men Masters  55+ 55+,2,20,340.06503703704,
Kingwood TT,2021-05-30,Men 60-64,1,8,495,
That Dam TT,2021-06-26,Men Masters 55+,2,14,437.5,
Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,5,29,446.42857142857,
Flanders Time Trial,2021-07-24,Men 55+,5,15,467.85714285714,
Somerset Circuit Time Trial,2021-08-14,Men 55+,10,16,509.375,
Kingwood Time Trial,2023-05-27,Men 60+,3,9,522.5,
