Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,48461,Paul,Porterfield,,,383316,595.62,480.03259555618,
Juniors,2,78732,Aaron hagler,T3multisports elite junior cycling,,,379385,400,400,
Juniors,3,128301,Jose,Ketterhagen,,,425409,604.48865185394,496.69926222285,
Juniors,4,140596,Matthew,Kirtman,,,499334,400,505.03259555618,
Juniors,5,44638,Tice,Porterfield,,,310983,298.25,513.36592888952,
Juniors,6,140639,Marie,Ann kirtman,,,510156,400,521.69926222285,
Men 3/4,1,45571,Ian,Anderson,,,348162,360.83,272.23516666667,
Men 3/4,2,79198,Alan,Guo,,,407337,300,277.10435046418,
Men 3/4,3,45755,Jordan,Parker,,,346256,300,281.9735342617,
Men 3/4,4,84986,Josh,Zurawski,,,295595,300,286.84271805922,
Men 3/4,5,116188,Mark,Trimarchi,,,477928,421.55709407537,291.71190185673,
Men 3/4,6,73454,Theodore,Mclean,,,395052,394.86,296.58108565425,
Men 3/4,7,45759,Devin,Parker,,,330808,328.67,301.45026945176,
Men 3/4,8,75574,Marc,Coppedge,,,142133,327.83,306.31945324928,
Men 3/4,9,45514,Jeromie,Payne,,,173567,369.95,311.1886370468,
Men 3/4,10,126928,Jonathan,Neve,,,328358,374.66,316.05782084431,
Men 3/4,11,55031,Todd,Hauber,,,377080,345.21,320.92700464183,
Men 3/4,12,105684,Luke,Joy,,,434932,385.54,325.79618843934,
Men 3/4,13,77273,Luke,Gentry,,,340952,440.03,330.66537223686,
Men 3/4,14,116213,Zach,Stein,,,480760,405.96874089636,335.53455603438,
Men 3/4,15,125813,Andy,Jobin,,,484562,431.97,340.40373983189,
Men 3/4,16,107205,Corey,Bounds,,,448853,300,345.27292362941,
Men 3/4,17,107084,Austin,Robertson,,,437999,428.44982859676,350.14210742693,
Men 3/4,18,78768,Joseph laochaloenvanich,River city market racing,,,339446,421.19,355.01129122444,
Men 3/4,19,128719,Samir,Shingala,,,476571,444.99,359.88047502196,
Men 3/4,20,107633,Russell,Broussard,,,367634,465.76094932155,364.74965881947,
Men 3/4,21,129207,Jordan,Gomez,,,221529,454.82142857143,369.61884261699,
Men 3/4,22,137361,Nathanial,Friedman,,,388267,411.77,374.48802641451,
Men 3/4,23,92276,Brandon,Mckinney,,,400055,402.12,379.35721021202,
Men 3/4,24,90675,John,Ketterhagen,,,402675,431.12,384.22639400954,
Men 3/4,25,29350,Isaac,Goodwin,,,284701,434.21980986514,389.09557780706,
Men 3/4,26,48594,Christian,Newton,,,367809,399.03,393.96476160457,
Men 3/4,27,96026,Blake,Cutherell,,,424752,407.38,398.83394540209,
Men 3/4,28,106173,Jeffrey,Watson,,,439105,432.06,403.7031291996,
Men 3/4,29,44617,Roman,Lobkovsky,,,209098,360.06591139154,408.57231299712,
Men 3/4,30,128858,Brandon,Amaral,,,438497,490.2928132899,413.44149679464,
Men 3/4,31,107589,Ryan,Weeks,,,466535,414.91986646443,418.31068059215,
Men 3/4,32,105696,Johnny,Miranda,,,433164,412.96,423.17986438967,
Men 3/4,33,75830,Joseph,Zabreznik,,,356892,379.29057473787,428.04904818718,
Men 3/4,34,44707,Patrick,Davis,,,263456,475.71763164495,432.9182319847,
Men 3/4,35,44654,Matt,Demartino,,,306370,344.53,437.78741578222,
Men 3/4,36,126930,Justin,Paschall,,,51987,451.4236550149,442.65659957973,
Men 3/4,37,91224,Joshua,Hines,,,414658,380.34,447.52578337725,
Men 3/4,38,136475,Brandon,Ringer,,,488124,440.73125,452.39496717477,
Men 3/4,39,44444,David,Luplow,,,367820,437.22,457.26415097228,
Men 3/4,40,124247,Christopher,Villasenor,,,466365,430.18,462.1333347698,
Men 3/4,41,78985,Colt,Curtis,,,382608,300,467.00251856731,
Men 3/4,42,75842,Shane,Valentine,,,380018,414.45,471.87170236483,
Men 3/4,43,101628,Ivan,Castillo,,,288821,423.94,476.74088616235,
Men 3/4,44,69662,Dave,Mccarthy,,,382336,413.44149679464,481.61006995986,
Men 3/4,45,44407,Doug,Baysinger,,,204536,470.42070448859,486.47925375738,
Men 3/4,46,128321,Arnold,Haffner,,,394128,300,491.3484375549,
Men 3/4,47,95687,Michael,Hopkins,,,429712,465.6,496.21762135241,
Men 3/4,48,48339,Terry,King,,,313788,449.62105739004,501.08680514993,
Men 3/4,49,78979,Benjamin,Lowell,,,381890,491.54628222612,505.95598894744,
Men 3/4,50,115085,Joey,Danahy,,,467748,435.22,510.82517274496,
Men 3/4,51,44431,Saul,Gutierrez,,,335616,300,515.69435654248,
Men 3/4,52,44578,Ben,Cross,,,366433,300,520.56354033999,
Men 3/4,53,75849,Marc,Strong,,,63705,390.01443038645,525.43272413751,
Men 3/4,54,44530,Oktay,Demirdal,,,272797,398.34179749743,530.30190793502,
Men 3/4,55,91220,Dean,Deville,,,414444,300,535.17109173254,
Men 3/4,56,127055,Eric,Attayi,,,256760,428.81,540.04027553006,
Men 3/4,57,45524,Aaron,Nelson,,,225020,453.71809527952,544.90945932757,
Men 3/4,58,106151,Haley,Weaver,,,459403,493.31,549.77864312509,
Men 3/4,59,44776,Karla,Gendler,,,330120,523.73289166667,554.64782692261,
Men 4/5,1,116188,Mark,Trimarchi,,,477928,421.55709407537,363.47617665469,
Men 4/5,2,126911,Dennis,Lastochkin,,,494597,413.15293124472,366.9371295885,
Men 4/5,3,90675,John,Ketterhagen,,,402675,431.12,370.39808252231,
Men 4/5,4,124247,Christopher,Villasenor,,,466365,430.18,373.85903545613,
Men 4/5,5,124269,Thomas,Richter,,,484262,501.06649326255,377.31998838994,
Men 4/5,6,126928,Jonathan,Neve,,,328358,374.66,380.78094132375,
Men 4/5,7,106173,Jeffrey,Watson,,,439105,432.06,384.24189425756,
Men 4/5,8,107563,Jonah,Boatman,,,308456,392.6675652921,387.70284719138,
Men 4/5,9,107088,David,Bettner,,,461033,430.70991642977,391.16380012519,
Men 4/5,10,128845,Eric,Quiat,,,496732,480.29703252355,394.624753059,
Men 4/5,11,96026,Blake,Cutherell,,,424752,407.38,398.08570599281,
Men 4/5,12,136475,Brandon,Ringer,,,488124,440.73125,401.54665892663,
Men 4/5,13,115085,Joey,Danahy,,,467748,435.22,405.00761186044,
Men 4/5,14,128719,Samir,Shingala,,,476571,444.99,408.46856479425,
Men 4/5,15,48461,Paul,Porterfield,,,383316,595.62,411.92951772806,
Men 4/5,16,75842,Shane,Valentine,,,380018,414.45,415.39047066188,
Men 4/5,17,91220,Dean,Deville,,,414444,450,418.85142359569,
Men 4/5,18,49843,Bryce,Billing,,,343676,420.89895726098,422.3123765295,
Men 4/5,19,128842,Justin,Maxwell,Violet Crown,,498550,465.35495821489,425.77332946331,
Men 4/5,20,88537,Christopher,Leedy,,,360035,508.56,429.23428239713,
Men 4/5,21,92276,Brandon,Mckinney,,,400055,402.12,432.69523533094,
Men 4/5,22,128730,Brandon,Copley,,,497322,486.90674742178,436.15618826475,
Men 4/5,23,90472,Juan,Alcaz,,,405556,467.21,439.61714119856,
Men 4/5,24,92085,Byron,Bordelon,,,411672,450,443.07809413238,
Men 4/5,25,45755,Jordan,Parker,,,346256,450,446.53904706619,
Men 4/5,26,129207,Jordan,Gomez,,,221529,454.82142857143,450,
Men 4/5,27,140650,John,Robertson,,,196081,450,453.46095293381,
Men 4/5,28,90674,Tommy,Ketterhagen,,,338670,469.82,456.92190586762,
Men 4/5,29,44444,David,Luplow,,,367820,437.22,460.38285880144,
Men 4/5,30,21270,Matt,Shaner,,,458722,450,463.84381173525,
Men 4/5,31,140597,Bennett,Fallow,,,284465,450,467.30476466906,
Men 4/5,32,140651,Reagan,Renfro,,,497385,450,470.76571760287,
Men 4/5,33,45687,Chris,Toriggino,,,370849,487.50448299116,474.22667053669,
Men 4/5,34,140610,Edward,Pike,,,502525,450,477.6876234705,
Men 4/5,35,128321,Arnold,Haffner,,,394128,450,481.14857640431,
Men 4/5,36,140652,Andy,Greff,,,,450,484.60952933812,
Men 4/5,37,44431,Saul,Gutierrez,,,335616,450,488.07048227194,
Men 4/5,38,107205,Corey,Bounds,,,448853,450,491.53143520575,
Men 4/5,39,95687,Michael,Hopkins,,,429712,465.6,494.99238813956,
Men 4/5,40,140095,Gerardo,Castillo,,,439609,450,498.45334107337,
Men 4/5,41,128173,Max,Granat,,,496524,501.28675453672,501.91429400719,
Men 4/5,42,140613,Collin,Bland,,,505264,450,505.375246941,
Men 4/5,43,44407,Doug,Baysinger,,,204536,470.42070448859,508.83619987481,
Men 4/5,44,132898,Jason,Anderson,,,119312,508.0276129452,512.29715280862,
Men 4/5,45,92082,Jay,Mccullough,,,426283,525.3599,515.75810574244,
Men 4/5,46,128848,Clint,Bradford,,,427474,546.19338904682,519.21905867625,
Men 4/5,47,107208,Andy,Mcclintic,,,291061,478.85296622982,522.68001161006,
Men 4/5,48,37274,Steve,Sprinkle,,,159240,450.07,526.14096454387,
Men 4/5,49,140653,Gary,Corpuz,,,,450,529.60191747769,
Men 4/5,50,129624,Aaron,Amin,,,454010,484.98,533.0628704115,
Men 4/5,51,44400,Daniel,Curtin,,,224674,429.86244420394,536.52382334531,
Men Masters 35+ Cat 1/2/3/4,1,36967,Cj,Hebert,,,284873,370.69031151821,304.34825493016,
Men Masters 35+ Cat 1/2/3/4,2,49804,Brian,Niederhaus,,,26095,358.4,308.2507288471,
Men Masters 35+ Cat 1/2/3/4,3,44764,P.j.,Rabice,,,197598,285.61926039906,312.15320276405,
Men Masters 35+ Cat 1/2/3/4,4,124251,Christopher,Hill,,,131183,345.08,316.05567668099,
Men Masters 35+ Cat 1/2/3/4,5,44549,Stefan,Hardie,,,113482,455.48140063748,319.95815059794,
Men Masters 35+ Cat 1/2/3/4,6,44686,Jesse,Aldape,,,50471,333.93107561805,323.86062451488,
Men Masters 35+ Cat 1/2/3/4,7,75574,Marc,Coppedge,,,142133,327.83,327.76309843183,
Men Masters 35+ Cat 1/2/3/4,8,44660,Casey,Paxton,,,336568,395.5,331.66557234877,
Men Masters 35+ Cat 1/2/3/4,9,5991,David,Ryther,,,56687,410.1205451974,335.56804626571,
Men Masters 35+ Cat 1/2/3/4,10,44530,Oktay,Demirdal,,,272797,398.34179749743,339.47052018266,
Men Masters 35+ Cat 1/2/3/4,11,48495,Eric,Warnsman,,,73879,380.79,343.3729940996,
Men Masters 35+ Cat 1/2/3/4,12,91224,Joshua,Hines,,,414658,380.34,347.27546801655,
Men Masters 35+ Cat 1/2/3/4,13,116830,Brian,Leib,,,120972,300,351.17794193349,
Men Masters 35+ Cat 1/2/3/4,14,45783,Gregg,Ueckert,,,61918,378.4075,355.08041585044,
Men Masters 35+ Cat 1/2/3/4,15,49843,Bryce,Billing,,,343676,420.89895726098,358.98288976738,
Men Masters 35+ Cat 1/2/3/4,16,70036,Samantha,Runnels,,,385660,366.73,362.88536368432,
Men Masters 35+ Cat 1/2/3/4,17,44518,Scott,Munroe,,,48216,337.64,366.78783760127,
Men Masters 35+ Cat 1/2/3/4,18,45547,Geoffrey,Maguire,,,287337,433.01,370.69031151821,
Men Masters 35+ Cat 1/2/3/4,19,44586,Gideon,Tsang,,,375444,300,374.59278543516,
Men Masters 35+ Cat 1/2/3/4,20,29350,Isaac,Goodwin,,,284701,434.21980986514,378.4952593521,
Men Masters 35+ Cat 1/2/3/4,21,33636,Jason,Guzak,,,212326,347.18,382.39773326905,
Men Masters 35+ Cat 1/2/3/4,22,44738,Christopher,Lutz,,,49518,328.56190565458,386.30020718599,
Men Masters 35+ Cat 1/2/3/4,23,128447,Travis,Wilky,,,178182,300,390.20268110293,
Men Masters 35+ Cat 1/2/3/4,24,107633,Russell,Broussard,,,367634,465.76094932155,394.10515501988,
Men Masters 35+ Cat 1/2/3/4,25,49805,Bob,Cowley,,,204749,378.76651731577,398.00762893682,
Men Masters 35+ Cat 1/2/3/4,26,45554,Jason,Bentley,,,68011,328.43,401.91010285377,
Men Masters 35+ Cat 1/2/3/4,27,24272,David,Wenger,,,89282,323.84611040761,405.81257677071,
Men Masters 35+ Cat 1/2/3/4,28,56135,Joel,Rierson,,,29856,354.82,409.71505068766,
Men Masters 35+ Cat 1/2/3/4,29,4368,Andrew,Beres,,,3403,355.39,413.6175246046,
Men Masters 35+ Cat 1/2/3/4,30,37274,Steve,Sprinkle,,,159240,450.07,417.51999852154,
Men Masters 35+ Cat 1/2/3/4,31,40994,Robert,Biard,,,260814,416.30212746914,421.42247243849,
Men Masters 35+ Cat 1/2/3/4,32,25058,Brant,Speed,,,240584,290.28529222839,425.32494635543,
Men Masters 35+ Cat 1/2/3/4,33,45772,Robert,Wray,,,92563,449.21,429.22742027238,
Men Masters 35+ Cat 1/2/3/4,34,44400,Daniel,Curtin,,,224674,429.86244420394,433.12989418932,
Men Masters 35+ Cat 1/2/3/4,35,106154,Sri,Johnson,,,432853,603.47,437.03236810627,
Men Pro 1/2/3,1,70051,Tristan,Uhl,,,168160,231.37,231.37,
Men Pro 1/2/3,2,89823,Joaquin,Najar,,,413223,311.79,261.32636901897,
Men Pro 1/2/3,3,36967,Cj,Hebert,,,284873,370.69031151821,265.06611425821,
Men Pro 1/2/3,4,44764,P.j.,Rabice,,,197598,285.61926039906,268.80585949746,
Men Pro 1/2/3,5,45722,Jeff,Park,,,168358,311.72,272.5456047367,
Men Pro 1/2/3,6,45565,James,Day,,,276837,334.25091019575,276.28534997594,
Men Pro 1/2/3,7,107086,Jeff,Henry,,,260177,415.81,280.02509521518,
Men Pro 1/2/3,8,77273,Luke,Gentry,,,340952,440.03,283.76484045442,
Men Pro 1/2/3,9,73454,Theodore,Mclean,,,395052,394.86,287.50458569366,
Men Pro 1/2/3,10,90705,Maximilian,Hall,,,419456,329.86,291.2443309329,
Men Pro 1/2/3,11,30509,Josh,Oxendine,,,275965,364.82,294.98407617214,
Men Pro 1/2/3,12,44676,Felipe,Nava,,,59355,347.67233667131,298.72382141138,
Men Pro 1/2/3,13,13505,Patrick,Stanko,,,221231,287.87,302.46356665063,
Men Pro 1/2/3,14,36785,Dan,Ajer,,,180160,252.46219233788,306.20331188987,
Men Pro 1/2/3,15,44636,Jake,Lanoux,,,320858,364.7,309.94305712911,
Men Pro 1/2/3,16,75830,Joseph,Zabreznik,,,356892,379.29057473787,313.68280236835,
Men Pro 1/2/3,17,125813,Andy,Jobin,,,484562,431.97,317.42254760759,
Men Pro 1/2/3,18,90708,Preston,Glace,,,412090,340.86,321.16229284683,
Men Pro 1/2/3,19,70137,Michael,Reyna,,,361257,316.61509719969,324.90203808607,
Men Pro 1/2/3,20,45495,James,Dubois,,,348144,362.66,328.64178332531,
Men Pro 1/2/3,21,81323,Daniel,Mahoney,,,184888,393.87581373056,332.38152856455,
Men Pro 1/2/3,22,45739,Paul,Abel,,,354988,380.65587815364,336.12127380379,
Men Pro 1/2/3,23,48594,Christian,Newton,,,367809,399.03,339.86101904304,
Men Pro 1/2/3,24,101628,Ivan,Castillo,,,288821,423.94,343.60076428228,
Men Pro 1/2/3,25,116213,Zach,Stein,,,480760,405.96874089636,347.34050952152,
Men Pro 1/2/3,26,107084,Austin,Robertson,,,437999,428.44982859676,351.08025476076,
Men Pro 1/2/3,27,45547,Geoffrey,Maguire,,,287337,433.01,354.82,
Men Pro 1/2/3,28,48606,Colin,Bromley,,,338512,328.72,358.55974523924,
Men Pro 1/2/3,29,44627,Abel,Ibarra,,,360526,329.70332758621,362.29949047848,
Men Pro 1/2/3,30,48470,Jimmy,Miller,,,122096,305.41,366.03923571772,
Men Pro 1/2/3,31,44738,Christopher,Lutz,,,49518,328.56190565458,369.77898095696,
Men Pro 1/2/3,32,107589,Ryan,Weeks,,,466535,414.91986646443,373.51872619621,
Men Pro 1/2/3,33,44710,Mason,Quintana,,,187231,323.74,377.25847143545,
Men Pro 1/2/3,34,45783,Gregg,Ueckert,,,61918,378.4075,380.99821667469,
Men Pro 1/2/3,35,20299,Stefan,Rothe,,,205741,265.76,384.73796191393,
Men Pro 1/2/3,36,4368,Andrew,Beres,,,3403,355.39,388.47770715317,
Men Pro 1/2/3,37,44655,Patrick,Hallett,,,337210,358.5,392.21745239241,
Men Pro 1/2/3,38,48495,Eric,Warnsman,,,73879,380.79,395.95719763165,
Men Pro 1/2/3,39,56135,Joel,Rierson,,,29856,354.82,399.69694287089,
Men Pro 1/2/3,40,33636,Jason,Guzak,,,212326,347.18,403.43668811013,
Men Pro 1/2/3,41,44813,Isaac,Porterfield,,,342580,372.18,407.17643334937,
Men Pro 1/2/3,42,44511,John,Korioth,,,102704,335.72817970357,410.91617858862,
Men Pro 1/2/3,43,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,340.23,414.65592382786,
Men Pro 1/2/3,44,88577,Leigh,Ganzar,,,413502,405.8,418.3956690671,
Men Pro 1/2/3,45,45759,Devin,Parker,,,330808,328.67,422.13541430634,
Men Pro 1/2/3,46,24272,David,Wenger,,,89282,323.84611040761,425.87515954558,
Men Pro 1/2/3,47,25058,Brant,Speed,,,240584,290.28529222839,429.61490478482,
Men Pro 1/2/3,48,78772,Tyler stewart,Dallas bike works,,,354880,309.23,433.35465002406,
Men Pro 1/2/3,49,75814,Michael,Mull,,,395314,200,437.0943952633,
Men Pro 1/2/3,50,56621,Tyler,Cutbirth,,,297642,353.67063381592,440.83414050254,
Men Pro 1/2/3,51,45756,Paul,Carty,,,316954,370.26,444.57388574179,
Men Pro 1/2/3,52,19295,Jason,Newman,,,267114,377.13,448.31363098103,
Men Pro 1/2/3,53,45569,Adrian,Flores,,,293369,367.48,452.05337622027,
Women  3/4,1,93560,Shelby,Bean,,,459063,519.37,427.80216666667,
Women  3/4,2,44806,Estefy,Gonzalez,,,366421,523.43,436.53058333333,
Women  3/4,3,128876,Chrissie,Smolders gomez,,,488878,650.32464314195,445.259,
Women  3/4,4,80319,Jolene,Holland,,,388447,406.47,453.98741666667,
Women  3/4,5,5414,Caitlin,Friesen,,,472366,467.09,462.71583333333,
Women  3/4,6,128869,Kendall,Jackson,,,487769,504.11,471.44425,
Women  3/4,7,84350,Brittany,Parffrey,,,377033,515.25050979721,480.17266666667,
Women  3/4,8,95835,Natalie,Smith,,,308837,438.79,488.90108333333,
Women  3/4,9,45686,Margaux,Salas,,,297101,478.38,497.6295,
Women  3/4,10,107078,Angie,Toriggino,,,194450,518.73789268187,506.35791666667,
Women  3/4,11,45791,Laura,Carbonneau,,,367206,552.17783022367,515.08633333333,
Women  3/4,12,106151,Haley,Weaver,,,459403,493.31,523.81475,
Women  3/4,13,90550,Rebecca,Cohen,,,420237,590.49,532.54316666667,
Women  3/4,14,75615,Tracy,Jones,,,289166,504.47,541.27158333333,
Women  3/4,15,44802,Debra,Bailey,,,220204,599.06,550,
Women  3/4,16,129117,Jenna,Latour-nichols,,,290222,565.36,558.72841666667,
Women  3/4,17,70035,Lori,Francis,,,380121,626.79,567.45683333333,
Women  3/4,18,85269,Yen,Nguyen,,,404939,662.45995491017,576.18525,
Women  3/4,19,107075,Emily,Beaudoin,,,458800,510.31,584.91366666667,
Women  3/4,20,140626,Amanda,Eid,,,503392,550,593.64208333333,
Women  3/4,21,106154,Sri,Johnson,,,432853,603.47,602.3705,
Women  3/4,22,128183,Alexis,Bobbitt,,,368653,550,611.09891666667,
Women  3/4,23,140648,Sonya,Manson,,,511293,550,619.82733333333,
Women  3/4,24,128870,Sydney,Friedman,,,498093,669.90295750863,628.55575,
Women  3/4,25,130284,Elizabeth,Reiter,,,466431,642.12175440896,637.28416666667,
Women  3/4,26,125840,Jessica,Miller,,,474364,596.01,646.01258333333,
Women  3/4,27,127061,Nicole,Volek,,,495084,597.15581373737,654.741,
Women  3/4,28,135577,Christina,Varela,,,494932,604.71,663.46941666667,
Women  Pro 1/2/3,1,95835,Natalie,Smith,,,308837,438.79,368.322,
Women  Pro 1/2/3,2,70036,Samantha,Runnels,,,385660,366.73,386.0106,
Women  Pro 1/2/3,3,80319,Jolene,Holland,,,388447,406.47,403.6992,
Women  Pro 1/2/3,4,75615,Tracy,Jones,,,289166,504.47,421.3878,
Women  Pro 1/2/3,5,75618,Pamela,Ferguson,,,399743,454.7,439.0764,
Women  Pro 1/2/3,6,5414,Caitlin,Friesen,,,472366,467.09,456.765,
Women  Pro 1/2/3,7,128869,Kendall,Jackson,,,487769,504.11,474.4536,
Women  Pro 1/2/3,8,75616,Christie,Tracy,,,389218,458.83,492.1422,
Women  Pro 1/2/3,9,88577,Leigh,Ganzar,,,413502,405.8,509.8308,
Women  Pro 1/2/3,10,44776,Karla,Gendler,,,330120,523.73289166667,527.5194,
