Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,12,58,,
Tour of the Battenkill,2010-04-10,Cat 5 35+ Green,6,45,438.27750757576,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,27,143,341.5532699005,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,31,70,384.77333201063,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,41,70,429.36508270449,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,23,70,377.82593270799,
Tour of the Catskills - GC,2010-08-1,4 Men B,33,58,,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,34,38,455.35990037406,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),26,62,418.19557638889,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,18,111,377.52865200793,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,53,93,442.28966666667,
Giro del Cielo - Crit,2011-06-25,Men 4/5,16,56,414.35144229972,
Giro del Cielo - RR,2011-06-25,Men 4/5,10,59,362.94057471264,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,5,61,335.45561352015,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,18,68,365.59295523278,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,10,75,357.355798649,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,39,75,405.43450231481,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,19,75,374.14538888889,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,22,50,387.58978666667,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,19,34,359.18051666667,
Battenfall Classic,2011-10-8,Category 3/4,3,15,320.61558818715,
Ronde de Bethel,2012-03-4,Cat 4,16,76,360.04955483766,
Ris Van Bethel,2012-03-11,Cat 4,51,59,439.48979996936,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,7,85,348.16495241287,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),14,92,343.92052395455,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,10,73,347.85359132313,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,9,73,333.84164580368,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,26,73,384.303484375,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,18,73,362.26580187475,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,3,65,328.90578247927,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,9,68,344.67887433743,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,11,44,380.25440042939,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,9,69,336.88039083275,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,6,106,340.44475079232,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,16,106,350.93385416667,
Tour of the Catskills - GC,2012-08-5,Men 4,18,61,366.39006415783,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,37,63,410.86633952247,
Silvermine Individual Time Trial,2012-08-12,Men Cat4/5  ,7,22,378.01814901657,
Tour of High Bridge,2012-09-1,Men Cat4/5  ,4,22,350.69443354245,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,20,40,297.7583,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,13,30,417.60572077059,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,24,50,409.44498591723,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,53,94,370.5514461056,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,17,106,258.90416666667,
Augusta Training Series #2,2013-03-26,45+,15,16,479.32279740218,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,53,93,328.47741790168,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,26,109,302.0372275641,
Tour of the Battenkill Day 2,2013-04-14,Men 3 Final,13,18,349.02533333333,
Augusta Training Series,2013-06-11,Arace,8,14,346.265,
Giro del Cielo - TT,2013-06-23,Men 3,17,51,325.09627321582,
Giro del Cielo - RR,2013-06-23,Men 3,20,49,337.92864583333,
Giro del Cielo - Crit,2013-06-23,Men 3,27,50,358.49778,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat1/2/3,9,10,324.7173,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,76,76,459.6531754386,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,38,76,350.4455520607,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,37,76,355.99722626184,
Tour of the Catskills GC,2013-08-4,Men 3,35,66,348.60987084506,
GMSR Stage 1,2013-08-30,Men 40+,35,71,336.89,
GMSR Stage 2,2013-08-31,Men 40+,36,71,337.62346144826,
GMSR Stage 3,2013-09-1,Men 40+,58,71,405.24271775554,
