Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrock Criterium,2016-03-12,Men Cat 5,13,27,494.23076923077,
Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 5,1,11,425,
Richmond International Raceway Criterium,2016-05-1,Men Cat 5,28,43,530.30587330807,
James Beazell Wintergreen Ascent,2016-05-7,Men Cat 5,11,20,512.37007168459,
Meadows Farm Race ,2016-05-14,Men Cat 5,12,45,444.78463522193,
Ride Sally Ride,2016-06-4,Men Cat 5,27,61,509.0509823844,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,DNF,25,592.61711666667,
Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 5,2,14,417.84069810546,
Shenandoah Time Trial,2016-06-25,Men Beginner  Cat 5,4,11,407.2886717391,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,48,73,,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 5,2,8,440.62,
Page Valley Road Race,2016-07-30,Men Cat 5,DNF,30,630.54285672273,
Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,19,32,466.60296055979,
Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 5,3,12,432.81924458241,
Argyle time Trial,2017-04-30,Men Cat 5,4,18,433.95201551507,
Shenandoah Time Trial,2017-06-24,Men Senior Cat 5,4,9,478.56956594927,
2017 Church Creek Time Trial - #1,2017-07-15,Men Senior Cat 5,5,19,439.16234582836,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Senior Cat 5,8,19,483.33333333333,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 5,4,10,453.58412317988,
Church Creek Time Trial - #2,2017-08-19,Men Cat 5,14,22,534.00753864631,
Argyle TT,2018-04-29,Men  CATEGORY 5,16,20,528.909075195,
USO Warrior Week Time Trial,2018-06-3,Men Cat 5,9,15,510.71428571429,
Argyle Time Trial,2019-05-25,Men 55+,20,22,582.15995988522,
That Dam TT,2019-07-13,Men Masters  55+ 55+,DNF,16,521.37777777778,
