Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,138,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,138,140,,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,12,45,155.39070438787,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,7,42,107.95903964414,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,18,34,200.16278956022,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,58,103,215.49221681211,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,72,103,225.84064271908,
Tour de Grove,2012-05-12,Men Pro/1  ,DNF,129,248.93282368416,
King Of Moore Criterium,2012-06-3,Men Pro/Cat 1/2  ,11,15,227.2279047619,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,DNF,62,306.70350877193,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,47,75,256.77144207943,
Springfield Criterium,2012-07-29,Men CAT 123 Open ,10,25,231.24536847929,
Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 40+,1,15,249.08683333333,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,6,54,202.50769230769,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,30,51,288.93100694444,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,6,33,204.8568707459,
Perry Road Race Series,2013-03-3,Men Cat1/2/3,9,18,267.08093320167,
Hell's Kitchen Road Race,2013-03-17,Men Cat 12,4,11,237.52909169182,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,9,77,185.50017283951,
Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,7,22,255.9986,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,8,44,213.15670513514,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,11,33,237.7450364809,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,9,44,219.83694444444,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,DNF,122,309.32658974359,
Dutchtown Classic,2013-05-12,Men Pro/1,42,93,228.80761538462,
Crawdad Kermesse ,2013-05-18,Men Master's Men 40+/50+,3,13,243.2809228964,
Crawdad Kermesse ,2013-05-18,Men Cat 1/2/3,DNF,19,367.91266666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,33,50,317.0956,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,24,52,293.2596,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,DNF,50,357.57716666667,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,28,70,282.66571428571,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,5,76,185.32,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
East Village Criterium,2013-08-3,Mens 1/2,DNF,25,325.4645,
East Village Criterium,2013-08-3,Masters 30+,2,13,281.06055555556,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,12,46,249.89165217391,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 35-39,10,14,318.78685714286,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,7,40,266.31096153846,
Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,1,25,236.65133333333,
ALS Road Race Series,2014-03-9,Men Cat 1/2/3  ,7,15,272.75,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,7,15,276.17,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,25,30,331.04227592785,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,26,30,351.22322222222,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,14,29,290.965,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,14,26,289.73454971818,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,20,73,233.01100925926,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,73,127,321.76507092199,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,41,107,308.30835802469,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,DNF,43,386.0195,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,DNF,40,371.38216666667,
ALS Road Race Series,2015-03-1,Men Cat 1/2/3,6,9,336.31125,
Bazaar Road Race,2015-04-12,Men Master 40-49 Open,1,16,280.42066666667,
Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,27,30,347.81753552705,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,34,54,360.79406715222,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,DNF,54,363.5822173913,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,14,59,285.98685714286,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,58,126,280.20150537634,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,89,112,351.13830769231,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,81,92,368.96292063492,
Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,4,27,311.4666,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,12,46,313.43657142857,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Perry Dam Race,2016-03-13,Men Cat 1/2/3,1,4,,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,DNF,20,496.52044444444,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,DNF,35,385.69095238095,
