First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miles,De sousa,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 2/3,30,24,346.94430385957,
Ben,Mcconchie,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 2/3,35,24,346.94430385957,
Miles,De sousa,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 15-18 Cat 1/2/3/4,3,13,336.89226439179,
Ben,Mcconchie,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 15-18 Cat 1/2/3/4,4,13,358.69598008214,
Ashlin,Barry,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,1,67,340,
Peyton,Burckel,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,13,67,364.8275862069,
Ashlin,Barry,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,1,58,303.83389653433,
Peyton,Burckel,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,6,58,322.78288243889,
Peyton,Burckel,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,5,59,348.27586206897,
Ashlin,Barry,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,10,59,358.62068965517,
Ashlin,Barry,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,2,67,341.81818181818,
Peyton,Burckel,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,10,67,356.36363636364,
Miles,De sousa,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,37,77,307.89001157733,
Reilly,Oberding,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,38,77,346.933452333,
Ben,Mcconchie,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,50,77,346.933452333,
Peyton,Burckel,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,1,36,284.18471482426,
Gray,Barnett,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,9,36,327.77807987986,
Gray,Barnett,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,10,39,355.16112801716,
Peyton,Burckel,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,24,39,432.840572842,
Reilly,Oberding,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,18,81,322.3725256651,
Miles,De sousa,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,22,81,344.90710215296,
Ben,Mcconchie,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,29,81,344.90710215296,
Peyton,Burckel,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,3,31,391.5,
Gray,Barnett,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,5,31,400.5,
Ben,Mcconchie,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,14,41,379,
Reilly,Oberding,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,18,41,391,
Miles,De sousa,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,35,41,442,
Reilly,Oberding,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,4,26,266.22089810383,
Miles,De sousa,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,9,26,308.02160055107,
Ben,Mcconchie,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,17,26,374.90272446665,
Peyton,Burckel,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 15-16,1,9,297.01765155945,
Gray,Barnett,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 15-16,4,9,332.05471122566,
Reilly,Oberding,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,1,27,260.39951489972,
Miles,De sousa,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,19,27,377.81855352735,
Ben,Mcconchie,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,20,27,384.3418334511,
Peyton,Burckel,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 15-16,2,9,284.62594589927,
Gray,Barnett,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 15-16,8,9,383.21613016593,
Gray,Barnett,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 15-16,2,8,310.2671921619,
Peyton,Burckel,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 15-16,8,8,392.51384363265,
Ben,Mcconchie,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,22,27,410.16305383106,
Miles,De sousa,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,24,27,410.16305383106,
Reilly,Oberding,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,26,27,428.90711101086,
Ben,Mcconchie,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,11,21,332.69949299264,
Reilly,Oberding,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,12,21,342.2098504336,
Miles,De sousa,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,13,21,351.72020787455,
Peyton,Burckel,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 15-16,1,8,318.70136606528,
Gray,Barnett,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 15-16,8,8,383.49941804286,
Gray,Barnett,Hunter Race Weekend Crit,2022-05-15,Men Cat 3,2,16,327.4533543849,
Ben,Mcconchie,Hunter Race Weekend Crit,2022-05-15,Men Cat 3,3,16,335.86394408534,
Enzo,Hincapie,Hunter Race Weekend Crit,2022-05-15,Men Cat 3,6,16,361.09571318665,
Miles,De sousa,Hunter Race Weekend Crit,2022-05-15,Men Cat 3,12,16,411.55925138927,
Enzo,Hincapie,Hunter Race Weekend Road Race,2022-05-14,Men Cat 3,5,18,353.84365877284,
Ben,Mcconchie,Hunter Race Weekend Road Race,2022-05-14,Men Cat 3,6,18,363.32797414884,
Miles,De sousa,Hunter Race Weekend Road Race,2022-05-14,Men Cat 3,9,18,391.78092027683,
Enzo,Hincapie,Hunter Race Weekend Crit,2022-05-14,Men Cat 3,5,18,358.58341568489,
Ben,Mcconchie,Hunter Race Weekend Crit,2022-05-14,Men Cat 3,6,18,369.05414820247,
Miles,De sousa,Hunter Race Weekend Crit,2022-05-14,Men Cat 3,9,18,400.46634575521,
Ben,Mcconchie,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Junior  17-18,1,6,325.86365977475,
Gray,Barnett,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,3,56,266.56162252394,
Enzo,Hincapie,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,18,56,300.09716247221,
Miles,De sousa,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,21,56,306.80427046186,
Reilly,Oberding,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,32,56,331.39699975726,
Ben,Mcconchie,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,49,56,369.40394503197,
Gray,Barnett,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,15,32,319.78755123368,
Reilly,Oberding,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,16,32,322.37445320012,
Enzo,Hincapie,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,22,32,337.89586499876,
Ben,Mcconchie,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,24,32,343.06966893164,
