Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,44,68,298.67647058824,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,27,28,322.5,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 45+       60 Minutes       ,9,32,370,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,4,33,351.25,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,8,70,352,
Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,17,37,464.46428571429,
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,11,47,411.84782608696,
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,4,47,347.82608695652,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,42,100,265.24376032086,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,4,38,296.51580519919,
Saco Bay Criterium,2008-08-23,MASTER 45,9,25,334.15965661836,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,28,46,288.25289399125,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),47,71,342.8833,
Whaling City Cyclone,2009-06-14,MASTER 50        ,2,19,296.10348148148,
Whaling City Cyclone,2009-06-14,MASTER 40        ,12,26,298.83020512821,
Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,33,39,445.23933333333,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,DNF,58,,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,11,27,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,2,68,,
The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,6,28,293.36696463025,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,2,47,288.62040740741,
Chris Hinds Sunshine Criterium,2011-04-2,Master 55 65              ,1,31,361.37953306664,
The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,1,27,392.51866666667,
Rick Newhouse Criterium,2011-04-17,Masters 55+,1,12,321.25310900018,
Nutmeg Classic Criterium,2011-06-11,MASTER 55,2,17,327.72248216506,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,24,34,406.61037239692,
Attleboro Criterium,2011-07-9,Master 55+                 ,1,20,341.93680194465,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,DNF,61,401.27747977782,
Concord Crit,2011-08-6,Master Men 55+                                    ,2,28,358.78286499943,
Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,2,32,355.31761172134,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,5,31,308.00282317153,
Myles Standish Road Race,2012-04-15,Masters 55+                                      ,1,26,327.17732962484,
Quabbin RR,2012-04-28,Masters 50 +,68,101,458.23270600831,
Mystic Velo Crit,2012-05-6,Masters 55+,1,15,301.69547454681,
Mystic Velo Crit,2012-05-6,Masters 45+,14,25,360.80131907815,
