First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Federico,Canuti,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,47,62,387.83638131899,
Federico,Canuti,SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,14,60,309.20286666667,
Bedetti,Daniele,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3,14,19,353.80614583333,
Luis-alejandro,Zamudio,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,72,122,378.37018604651,
Luis-alejandro,Zamudio,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,8,52,265.22681410256,
Luis-alejandro,Zamudio,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,17,34,285.75319607843,
Luis-alejandro,Zamudio,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,13,25,323.37261111111,
Craig,Mannino,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,20,32,389.94284615385,
Luis-alejandro,Zamudio,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,7,47,293.09830507155,
Craig,Mannino,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,32,47,405.67640681397,
Luis-alejandro,Zamudio,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,27,44,371.60738855556,
Luis-alejandro,Zamudio,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,55,71,335.55226666667,
Soren,Molina,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,63,71,350.90334444444,
Luis-alejandro,Zamudio,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,25,61,309.6667,
Craig,Mannino,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,45,78,379.50573529412,
Craig,Mannino,SCNCA TT Champs,2015-05-23,Men Master 45+ Open,4,13,341.96725910506,
Kirk,Gilligan,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,20,58,346.62097415414,
Luis-alejandro,Zamudio,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,74,77,313.61052192982,
Kirk,Gilligan,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,15,53,333.045,
Craig,Mannino,LA Circuit Race,2015-04-19,Men Master Open Cat 3,25,83,382.77221448124,
Michael,Stroud,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,39,77,324.5257654321,
Soren,Molina,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,73,77,359.34065432099,
Michael,Stroud,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,33,40,369.28882051282,
Craig,Mannino,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,39,40,369.28882051282,
Craig,Mannino,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,11,42,364.12712719298,
Daniel,Bedetti,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,41,89,397.34179487179,
Luis-alejandro,Zamudio,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,58,89,397.34179487179,
Pablo,Cruz,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,72,89,397.34179487179,
Federico,Canuti,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,75,89,397.34179487179,
Michael,Stroud,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,83,89,397.34179487179,
Craig,Mannino,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,4,39,291.3975,
Federico,Canuti,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,1,69,229.45183333333,
Kirk,Gilligan,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,39,69,330.23919607843,
Craig,Mannino,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,59,69,383.28517647059,
Luis-alejandro,Zamudio,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,64,69,396.54667156863,
Federico,Canuti,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,21,76,216.6670404552,
Pablo,Cruz,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,41,76,247.16532841122,
Federico,Canuti,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,37,78,247.27157894737,
Pablo,Cruz,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,40,78,247.27157894737,
Pablo,Cruz,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,18,148,223.27302997857,
Federico,Canuti,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,29,148,232.5271938951,
Luis-alejandro,Zamudio,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,83,148,302.04020208346,
Federico,Canuti,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,38,155,194.77432900433,
Pablo,Cruz,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,102,155,270.7034025974,
Luis-alejandro,Zamudio,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,126,155,299.17680519481,
Kirk,Gilligan,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,147,155,324.09103246753,
Michael,Stroud,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,30,77,307.89,
Craig,Mannino,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,38,77,335.01501149425,
Federico,Canuti,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,42,77,348.57751724138,
Craig,Mannino,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,48,72,412.80174193548,
Luis-alejandro,Zamudio,Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,24,45,265.53544002247,
Pablo,Cruz,Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,29,45,286.76264013485,
Kirk,Gilligan,Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,42,45,341.95336042702,
Craig,Mannino,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,31,82,364.73838738739,
Soren,Molina,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,52,123,375.43467857143,
Craig,Mannino,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,86,119,518.16517391304,
Kirk,Gilligan,Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,25,27,354.42483333333,
Kirk,Gilligan,Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,12,25,315.63608333333,
Craig,Mannino,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,30,58,392.42893333333,
Kirk,Gilligan,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,49,99,314.11516666667,
Kirk,Gilligan,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,16,80,292.88183908046,
Federico,Canuti,UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,35,41,361.30149614545,
Craig,Mannino,UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,24,43,392.05235380527,
Craig,Mannino,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,34,60,404.88028985507,
Michael,Stroud,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,28,76,288.82459947299,
Federico,Canuti,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,35,76,307.48048945982,
Craig,Mannino,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,47,83,407.64485741126,
Federico,Canuti,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,10,65,241.19329166667,
Michael,Stroud,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,45,65,334.71725,
Craig,Mannino,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,34,79,390.46456666667,
Michael,Stroud,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,54,76,361.68503333333,
Zac,Houghton,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,15,63,313.78461538462,
Craig,Mannino,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,8,35,333.96771111111,
Michael,Stroud,Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,12,23,337.96388888889,
Craig,Mannino,Tour de Murrieta - TT,2014-03-7,Men 3  ,9,41,322.79262144147,
Unknown,Rider,Maverick Classics,2013-04-21,Men Pro/ Cat 1/2,8,16,239.54069423649,
Christopher,Johnson,Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,6,69,204.72313333333,
Christopher,Johnson,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,24,103,184.29655172414,
Chris,Johnson,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,28,56,198.92857142857,
Rahsaan,Bahati,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,32,93,,
Cesar,Grajales,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,41,93,,
Rahsaan,Bahati,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,12,64,,
Victor hugo,Pena,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,22,109,,
Casar,Grajales,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,26,109,,
Ivan,Dominguez,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,29,109,,
Freddie,Rodriguez,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,52,109,,
Rahsaan,Bahati,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,63,109,,
Freddie,Rodriguez,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,74,109,,
Sergio,Hernandez,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,78,109,,
Glen,Chadwick,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,97,109,,
Ivan,Dominguez,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,16,68,,
Casar,Grajales,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,32,68,,
Victor hugo,Pena,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,44,68,,
Rahsaan,Bahati,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,52,68,,
Freddie,Rodriguez,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,64,68,,
James,Driscoll,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,2,31,136.58986111111,
Ivan,Dominguez,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,6,109,,
Casar,Grajales,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,19,109,,
Rahsaan,Bahati,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,22,109,,
Victor hugo,Pena,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,43,109,,
Nic,Sanderson,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,68,109,,
Freddie,Rodriguez,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,74,109,,
Sergio,Hernandez,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,78,109,,
Glen,Chadwick,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,97,109,,
Victor hugo,Pena,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,20,116,,
Casar,Grajales,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,29,116,,
Glen,Chadwick,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,36,116,,
Nic,Sanderson,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,42,116,,
Ivan,Dominguez,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,45,116,,
Freddie,Rodriguez,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,49,116,,
Sergio,Hernandez,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,104,116,,
Rahsaan,Bahati,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,110,116,,
Francisco,Mancebo perez,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,10,142,,
Oscar,Sevilla rivera,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,11,142,,
Victor,Hugo pena,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,50,142,,
Glen,Gladwick,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,78,142,,
Ivan,Domiguez,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,109,142,,
Nicholas,Snaderson,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,110,142,,
David,Vitoria cano,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,111,142,,
James,Driscoll,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,7,74,155.95862639283,
Francisco,Mancebo perez,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,3,154,,
Oscar,Sevilla rivera,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,4,154,,
Victor,Hugo pena,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,29,154,,
Glen,Gladwick,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,71,154,,
Ivan,Domiguez,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,133,154,,
Nicholas,Snaderson,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,134,154,,
David,Vitoria cano,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,138,154,,
Oscar,Sevilla rivera,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,3,168,,
Victor,Hugo pena,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,6,168,,
Francisco,Mancebo perez,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,11,168,,
Glen,Gladwick,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,47,168,,
Ivan,Domiguez,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,84,168,,
David,Vitoria cano,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,96,168,,
Nicholas,Snaderson,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,107,168,,
Freddy,Rodriguez,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,162,168,,
Oscar,Sevilla rivera,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,1,177,,
Francisco,Mancebo perez,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,3,177,,
Victor,Hugo pena,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,16,177,,
Glen,Gladwick,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,22,177,,
David,Vitoria cano,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,54,177,,
Nicholas,Snaderson,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,78,177,,
Ivan,Domiguez,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,113,177,,
Freddy,Rodriguez,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,123,177,,
Francisco,Mancebo perez,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,3,186,,
Oscar,Sevilla rivera,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,6,186,,
Ivan,Domiguez,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,16,186,,
Victor,Hugo pena,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,18,186,,
David,Vitoria cano,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,20,186,,
Freddy,Rodriguez,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,25,186,,
Nicholas,Snaderson,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,84,186,,
Glen,Gladwick,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,139,186,,
James,Driscoll,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,52,128,97.857142857143,
James,Driscoll,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,35,161,92.846153846154,
James,Driscoll,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,32,171,93.279690454524,
James,Driscoll,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,60,171,96.368116830065,
James,Driscoll,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,12,82,180.64542779704,
David,Vitoria,TD Bank International Champions Philly Classic,2009-06-7,Pro,5,106,171.69811320755,
Freddie,Rodriguez,TD Bank International Champions Philly Classic,2009-06-7,Pro,17,106,178.49056603774,
David,Tanner,TD Bank International Champions Philly Classic,2009-06-7,Pro,18,106,179.05660377358,
Nic,Sanderson,TD Bank International Champions Philly Classic,2009-06-7,Pro,38,106,190.37735849057,
Christopher,Baldwin,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,9,140,,
Casar,Grajales,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,23,140,,
Michael,Creed,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,34,140,,
Sergio,Hernandez,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,36,140,,
Nic,Sanderson,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,83,140,,
Daniel,Finneran,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,113,140,,
Christopher,Baldwin,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,9,140,,
Casar,Grajales,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,23,140,,
Michael,Creed,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,34,140,,
Sergio,Hernandez,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,36,140,,
Nic,Sanderson,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,83,140,,
Daniel,Finneran,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,113,140,,
Christopher,Baldwin,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,9,91,,
Casar,Grajales,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,17,91,,
Michael,Creed,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,60,91,,
Sergio,Hernandez,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,61,91,,
Casar,Grajales,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,12,119,,
Christopher,Baldwin,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,16,119,,
Sergio,Hernandez,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,47,119,,
Michael,Creed,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,70,119,,
Nic,Sanderson,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,103,119,,
James,Driscoll,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,1,80,126.344,
Rudy,Napolitano,33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,17,56,,
Doug,Ollerenshaw,Portland Twilight Criterium,2008-08-8,Pro/1/2,28,61,,
Cesar,Grajales,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,12,111,,
Santiago,Botero,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,14,111,,
Rudolph,Naplolitano,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,82,111,,
Peter,Dawson,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,86,111,,
Cesar,Grajales,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,21,128,,
Santiago,Botero,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,25,128,,
Rudolph,Naplolitano,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,65,128,,
Peter,Dawson,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,77,128,,
Santiago,Botero,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,11,145,,
Cesar,Grajales,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,26,145,,
Kevin,Klein,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,114,145,,
Peter,Dawson,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,128,145,,
Rudolph,Naplolitano,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,129,145,,
Jeremiah,Wiscovitch,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,131,145,,
Adam,Switters,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,142,145,,
Santiago,Botero,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,1,149,,
Cesar,Grajales,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,7,149,,
Adam,Switters,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,32,149,,
Rudolph,Naplolitano,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,52,149,,
Kevin,Klein,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,81,149,,
Peter,Dawson,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,108,149,,
Jeremiah,Wiscovitch,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,136,149,,
Brock,Curry,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,147,149,,
Doug,Ollerenshaw,Salem Fairview Circuit Race,2008-06-29,Pro/1/2,1,33,,
Doug,Ollerenshaw,Rehearsal Road Race,2008-05-24,Pro/1/2,1,57,,
Michael,Creed,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,9,116,,
David,Clinger,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,19,116,,
Cesar,Grajales,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,22,116,,
Doug,Ollerenshaw,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,31,116,,
Freddy,Rodriguez,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,36,116,,
Peter,Dawson,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,97,116,,
Michael,Creed,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,6,119,,
David,Clinger,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,25,119,,
Peter,Dawson,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,34,119,,
Freddy,Rodriguez,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,51,119,,
Cesar,Grajales,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,55,119,,
Doug,Ollerenshaw,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,59,119,,
Freddy,Rodriguez,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,4,136,,
Cesar,Grajales,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,5,136,,
Michael,Creed,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,18,136,,
David,Clinger,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,53,136,,
Peter,Dawson,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,65,136,,
Doug,Ollerenshaw,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,66,136,,
Kevin,Klein,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,124,136,,
Freddy,Rodriguez,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,6,142,,
Doug,Ollerenshaw,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,11,142,,
Cesar,Grajales,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,35,142,,
Michael,Creed,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,38,142,,
David,Clinger,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,49,142,,
Peter,Dawson,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,80,142,,
Kevin,Klein,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,89,142,,
Rudolph,Napolitano,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,137,142,,
Freddy,Rodriguez,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,11,143,,
Peter,Dawson,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,14,143,,
Doug,Ollerenshaw,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,17,143,,
Michael,Creed,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,25,143,,
David,Clinger,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,29,143,,
Kevin,Klein,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,94,143,,
Cesar,Grajales,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,123,143,,
Rudolph,Napolitano,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,141,143,,
Doug,Ollerenshaw,Kings Valley Road Race,2008-04-12,Pro/1/2,1,63,,
Doug,Ollerenshaw,Piece of Cake Road Race,2008-03-30,Pro/1/2,47,64,,
Doug,Ollerenshaw,Banana Belt Road Race Series,2008-03-2,Pro/1/2,5,52,,
