Race Name,Race Date,Category Name,Place,Total Racers,Points
Binghamton Circuit Race,2014-04-27,Men Category 3-4,10,36,351.18641666667,
Two Days of Buffalo - TT,2014-08-2,Men 1/2/3,14,16,406.5230657481,
Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,17,27,384.97544791667,
Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,23,30,359.32583333333,
Two Days of Buffalo - Omnium,2014-08-3,Men 1/2/3,12,12,393.27502677142,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,DNF,21,409.75520833333,
Syracuse Race Weekend - Crit,2015-05-16,Men 40+ (Cat 1-4),10,15,394.61348797457,
Chris Thater Memorial,2015-08-22,Men Master  35+,DNF,29,471.25559090909,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,24,66,382.5405952381,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,24,66,382.5405952381,
GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,19,25,,
Check Your Legs Road Race,2016-04-24,Men Cat 1/2/3,3,5,,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,DNF,39,503.89659810077,
Hamburg Road Race,2016-07-23,Men Cat 3 ,10,17,430.66475,
Chris Thater Memorial,2016-08-27,Men Master  35+,8,17,420.835,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,33,41,503.40191176471,
Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,8,18,385.74,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 3,16,18,455.45741436382,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,10,25,389.76905398846,
2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 1/2/3,8,13,432.05697222222,
Binghamton Circuit Race,2017-08-27,Men Cat 3-4,14,27,454.87639393939,
Binghamton Circuit Race,2017-08-27,Men Cat 1/2/3,11,14,419.50117169093,
Hollenbeck's Spring Classic Road Race,2018-05-6,Men Cat 3/4,8,19,394.185625,
Bristol Mountain Road Race,2018-05-13,Men  Cat 3/4,4,12,407.03139933273,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 35-44 CAT 1/2/3/4,2,7,389.16633333333,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 45-54,9,31,398.52429487179,
