Race Name,Race Date,Category Name,Place,Total Racers,Points
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,8,56,218.11323657407,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,46,94,253.55641134752,
Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,8,25,265.07347261646,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,63,144,112.67857142857,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,69,92,121.95652173913,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,112.53164556962,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,6,47,136.42857142857,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,78,102,131.72619047619,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,54,94,127.74193548387,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,60,93,127.14285714286,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,96,115,167.80612244898,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,81,86,131.51162790698,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,70,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,75,80,131.25,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,22,65,155.625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,60,86,173.59375,
Sun City Crit,2021-09-11,Men PRO/1/2,35,59,156.81034482759,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,48,52,672.69230769231,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,39,65,201.31953556113,
Rosewood Series Stage 3,2023-06-11,Men Cat 3,3,19,323.91486729052,
