Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Women Intro                                       ,13,29,782.85714285714,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women Intro                                     ,18,33,807.5,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women Intro                                       ,14,27,800,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Women Intro                                    ,1,10,676.78120879121,
ECCC Week 4- Bucknell Crit,2010-04-4,Women Intro                       ,2,8,,
ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,29,33,623.427,
Yale Crit,2010-04-11,Women Cat 4                   ,14,16,713.025,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,31,38,663.55514705882,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,35,40,741.19198063173,
The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,16,27,643.20113288004,
NY Capital Region Road Race,2010-08-14,4 Women                                 ,10,12,668.98934456664,
ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,4,30,564.75185851084,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,7,33,457.882,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,11,30,617.5,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,6,34,585,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,8,34,606.79407777778,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,5,28,588.27725396825,
ECCC Week 4 RPI ITT,2011-03-26,Women C                                           ,4,20,575.40787619698,
ECCC Week 4 RPI RR,2011-03-26,Women C                                           ,3,22,569.27444444444,
ECCC Week 4 RPI Crit,2011-03-27,Women C                                           ,5,22,591.9029,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,1,32,518.63436199434,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,3,38,540.4278754902,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women B                                           ,14,16,657.921331569,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women 4,2,16,503.8165,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women B                                           ,9,16,566.38,
Lake Sunapee Road Race,2011-05-21,WOMEN 4                    ,16,17,717.69522916667,
Lake Auburn Road Race,2011-06-4,WOMEN CAT 4 OPEN                      ,10,14,675.91984422743,
Concord Crit,2011-08-6,Women 4                                           ,3,15,531.24516072299,
