Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,11,30,142.5,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,20,94,194.25531914894,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,11,52,181.53846153846,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,1,39,149.3045216437,
Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,4,29,161.08488319042,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,5,62,153.10583953839,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,22,56,,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,4,67,134.03867171189,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),5,85,158.54804401938,
Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,2,27,174.73692307692,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,10,80,139.252475,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,111,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,111,140,,
Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,3,42,167.73018886244,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,16,100,233.89397822691,
Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,1,35,168.53516666667,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,7,26,193.62227272727,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,113,171,105.49211601307,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,64,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,DNF,161,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,152,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,175,177,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,54,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,53,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,101,127,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,40,71,173.99975788337,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,11,64,194.56354149651,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Tour of Somerville,2010-05-31,Men Pro/1   ,97,135,200.22180769231,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,19,80,262.21318965517,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,75,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,125,142,185.53023985467,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,69,122,138.70673000386,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,59,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,109,113,192.53251119157,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,24,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,74,97,224.06538961756,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,71,97,236.05356616151,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,52,87,208.57191436767,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,DNF,49,,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,44,95,329.97645,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,74,97,201.32192579818,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,9,40,208.9777,
Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,3,30,198.6284,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,20,51,183.63493682158,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,5,44,190.45196850401,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,23,48,291.67814814815,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,66,98,318.28261261261,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,49,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,100,102,257.027535,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,4,38,248.19383333333,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,64,91,231.63316666667,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,22,44,223.73140299667,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,2,64,173.13676726272,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,24,98,160.04048820266,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,57,72,266.50907032151,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,57,72,266.50907032151,
New Britain Criterium,2012-07-8,Pro1-3,28,67,303.91342967548,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,3,43,214.22080236244,
Concord Criterium,2012-08-4,Men Pro/1/2,3,32,213.35816666667,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,DNF,98,247.40133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,63,72,226.42438040458,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,33,69,208.58999019608,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,56,60,232.82362359095,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,36,60,204.3144083998,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,35,39,282.59144736842,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,5,42,225.25807142857,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,7,83,205.70502439024,
Downtown Walterboro Criterium,2013-05-1,Pro Men,45,59,260.1948045977,
Spartanburg Regional Classic,2013-05-3,Pro Men,43,51,273.13862666667,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,16,46,216.55133333333,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,DNF,86,314.9354733965,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,55,55,317.661,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,80,113,276.8866577381,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,125,187,230.81084328358,
Keith Berger Memorial Criterium,2013-06-23,Pro,10,90,245.42114583333,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,DNF,87,371.42848333333,
7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,15,29,288.15558333333,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,52,83,334.30263888889,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,55,68,300.83970967742,
GMSR Stage 1,2013-08-30,Men Pro/1,88,100,284.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,37,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,81,100,284.82644067507,
GMSR Stage 4,2013-09-2,Men Pro/1,72,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,70,75,288.88803862441,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,46,74,283.28705242649,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,DNF,64,354.552225,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,15,33,311.71916666667,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,6,54,258.21602469136,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,12,61,268.95266666667,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,64,64,316.55561458333,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,DNF,100,350.74845185185,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,DNF,118,362.8505,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,75,84,322.58064403846,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,57,83,296.19786666667,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,66,96,304.99331914894,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,67,131,283.61018390805,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,25,75,310.05122309294,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,2,33,239.36870833333,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,50,84,319.96652419355,
Chris Thater Memorial,2014-08-23,Men PRO/1,85,93,319.03466666667,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,64,67,323.53196969697,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,59,76,346.83764705882,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,DNF,79,410.88875806452,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,DNF,86,421.19142156863,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,DNF,84,431.1875483871,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,DNF,60,411.79952941176,
Longsjo Classic,2019-07-7,Men Pro/1/2,DNF,45,474.80055555556,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,DNF,64,483.69418518519,
