Race Name,Race Date,Category Name,Place,Total Racers,Points
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,6,84,514.1627312371,
Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,13,44,554.12252470135,
Yale Crit - ECCC Week 6,2009-04-11,Men D1        ,1,35,489.1236358296,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,12,61,472.10244293213,
ECCC Easterns - Crit,2009-05-2,Men C1                                            ,2,31,438.02502582569,
Feliciana Road Race,2013-05-27,Men Cat 4/5,1,42,349.07590886907,
Tour de Louisiane - RR,2013-06-8,Men Cat 4,5,47,347.45236608118,
Tour de Louisiane - GC,2013-06-9,Men Cat 4,DNF,47,481.73902178874,
The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 4,DNF,16,494.003,
Race Du Lac - RR,2014-03-29,Men Cat 4   ,13,36,409.34591997116,
Race Du Lac - TT,2014-03-29,Men Cat 4   ,15,33,424.38257848774,
Race Du Lac - Crit,2014-03-30,Men Cat 4   ,7,30,385.25146478084,
Race Du Lac GC,2014-03-30,Men Cat 4  ,7,30,376.674607556,
Rapides Road Race,2014-05-18,Men Cat 4   (43.5 ),3,16,371.76876271414,
Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),2,32,345.92045454545,
Harbor Master Criterium,2014-06-22,Men Cat 3   (50 Minutes),6,11,387.31683333333,
LAMBRA Age-Graded Championship Race,2014-08-31,Men 19-39 Open,6,17,348.99438095238,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 3,15,18,409.38610245005,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 3,1,18,315.31883333333,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 3,14,17,441.38043214003,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 3,13,17,426.39873519891,
Fouche Gap Road Race,2015-04-4,Men Cat 3,18,29,407.48881944444,
