Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 5  ,23,28,559.91219047619,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,45,54,541.51851342823,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Juniors 10-14,3,7,579.802,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,76,84,596.20987459915,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,57,76,560.23940753043,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,50,76,577.82022870375,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,26,31,572.0311441286,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 5  ,19,21,550.86773333333,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,36,52,478.05226666667,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Juniors 10-14,1,2,,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,13,20,511.73578194444,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,37,41,545.51746666667,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Juniors 10-14,1,4,,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 5  ,16,24,535.66503484848,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors 15-18,7,12,552.215,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors 10-14,1,8,499.579,
Aaron Shafer Memorial - TT,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,7,15,464.40205193196,
Aaron Shafer Memorial Road Race,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,9,19,422.22256565657,
Tennessee State TT Championship,2013-05-5,Mixed Juniors  13-14,1,4,,
Berry Peddler RR,2013-05-11,Men Cat 4,10,24,400.74130120347,
Rockabilly Gran Prix - RR,2013-06-1,Mixed Cat 1/2/3/4/5 Junior,5,13,425.7408794716,
Rockabilly Gran Prix - Crit,2013-06-2,Mixed Cat 1/2/3/4/5 Junior,4,8,512.06,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,20,49,477.22225102352,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,21,45,447.28666973577,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,23,36,429.74254123559,
Cookeville Criterium,2013-06-30,Juniors (10-18),3,5,,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,22,67,462.67844086022,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Juniors (10-18),4,19,433.19944444444,
MOAB Criteriu,2013-07-21,Juniors (15-18),6,10,480.5,
MOAB Criteriu,2013-07-21,Juniors (10-14),1,11,434.28483333333,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Juniors (10-14),DNF,11,547.37323881446,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Juniors (10-18),1,15,402.07902715344,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Juniors (10-14),1,10,422.49090548113,
I AM Criterium - Battle of Nashville,2013-08-3,Juniors (10-14),1,9,482.427,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,17,31,475.82295555556,
Greenville Spring Series,2014-02-8,Men Cat 4  ,15,45,422.12775757576,
Greenville Spring Series,2014-02-9,Men Junior  1-18,8,45,342.16886041583,
Greenville Spring Series,2014-02-16,Men Junior  1-18,10,37,351.19633097161,
Greenville Spring Series,2014-02-16,Men Cat 4  ,37,61,468.56094444444,
Hell of the South,2014-03-29,Men Cat 4  ,DNF,39,540.84155342507,
Cedar Hill Criterium,2014-03-30,Men Junior 15-16,1,14,386.88222366472,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,4,57,374.41939066997,
Sunny King Criterium,2014-04-5,Men Cat 4  ,24,45,439.55754826298,
Sunny King Criterium,2014-04-5,Men Junior  15-16,3,12,391.15044444444,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 15-16,8,18,407.42025925926,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 15-16,4,10,431.66706666667,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,19,36,453.80663097689,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,3,39,331.8053125,
Sevier Park Criterium Race,2014-05-3,Men Juniors 15-16 Open,4,4,,
Berry Peddler Road Race,2014-05-10,Men Cat 3,8,16,386.69,
Music City Crits - Week 1,2014-05-22,Men Cat 3,11,15,419.89142857143,
Melon City Criterium,2014-05-25,Men Cat 3  ,DNF,67,421.16700595238,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,21,38,422.30135087719,
Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,14,21,490.276,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3/4/5 - Juniors - 9-18,1,8,417.096,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,27,32,430.38601111111,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,48,77,429.67314285714,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,74,76,461.34903508772,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3/4/5 - Juniors - 15-16,1,10,377.52466666667,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,10,29,346.63405128205,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Junior 15-16,2,5,,
Sunny King Criterium,2015-03-28,Men Cat 3,43,44,436.63073031451,
Sunny King Criterium,2015-03-28,Men 15-16 Junior,3,14,400.81380952381,
Hell of the South,2015-04-11,Men Cat 3,11,38,377.54961111111,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,DNF,81,455.78026666667,
Cedar Hill Criterium,2015-04-12,Men Juniors 15-16 Open,2,8,396.02575,
Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,7,15,340.18666666667,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,13,41,372.31386666667,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,16,34,351.66059375,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,13,41,396.21034210526,
Music City Crits - Week 3,2015-05-28,Juniors (9-18),1,16,370.957,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,15,35,337.00116688866,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,20,42,366.531425,
SRS #4:  Knoxville TT,2015-07-11,Men CAT 3,8,9,411.42690031329,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,13,23,380.41075757576,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,2,24,331.62941666667,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,15,32,379.78648888889,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,23,27,361.50142307692,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,14,37,378.78865740741,
Hell of the South,2016-04-9,Men Cat 3,DNF,19,466.12622222222,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,21,41,393.53,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,45,61,385.17448275862,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,DNF,43,484.46331111111,
Three River Rumble - Crit,2016-05-14,Men Cat 3,19,27,405.62846153846,
Three River Rumble - RR,2016-05-15,Men Cat 3,18,21,480.46533333333,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Cat 3/4,11,18,409.36505555556,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,28,34,442.70636904762,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,24,30,468.25482222222,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate B,DNF,23,549.46520100043,
Music City Crits,2017-05-3,Men Cat 3/4,13,42,395.93306666667,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,DNF,31,460.11857142857,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,30,42,428.34884930184,
High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,8,15,451.55833333333,
Upstate Cycling Classic - RR,2018-04-14,Men Col B,11,21,444.46,
Upstate Cycling Classic - Crit,2018-04-15,Men Col B,6,18,425.19493412425,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,DNF,41,480.84518518519,
Greenville Spring Series,2019-02-23,Men Cat 3,DNF,27,507.1000699717,
Greenville Spring Series,2019-02-24,Men Cat 3,20,27,474.09970202949,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT B,10,17,449.28072721354,
Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT B,1,3,,
King University Cycling Crit Weekend,2019-03-30,Men B collegiate,10,11,462.592,
King University Cycling Crit Weekend Day 2,2019-03-31,Men B collegiate,5,10,417.5884,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT B,8,10,479.2872,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT B,4,9,419.52975,
Rogue State Road Race,2020-02-29,Men Collegiate A,22,35,469.44808333333,
Rogue State Criterium,2020-03-1,Men Collegiate A,DNF,29,488.9228,
TigerTown Road Race,2021-03-27,Men Cat 3,DNF,32,445.97368518519,
Liberty Cycling Classic - Crit,2021-04-18,Men Open Cat 1/2/3,DNF,25,235.45454545455,
