Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,159268,Richard,Jones,SJBC,23:22.7,546280,429.781845837,379.54836530974,
Men Cat 3,2,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Folsom Bike,24:32.3,494149,388.45,398.83421784599,
Men Cat 3,3,119125,Minh,Nguyen,Kovarus Racing Team,25:09.4,419968,446.92937186213,418.12007038225,
Men Cat 3,4,17893,Douglas,Schaller,A Bloc Racing,25:09.9,266583,445.03,437.4059229185,
Men Cat 3,5,15545,Rozel,Tupaz,CBRE Racing,25:39.6,269119,510.93944810745,456.69177545475,
Men Cat 3,6,166447,Sean,O'neal,CBRE Racing,26:17.5,533380,412.40380417138,475.97762799101,
Men Cat 4,1,66092,Stuart,Collett,Splunk Race Team,24:08.1,384335,440.92,413.57270635172,
Men Cat 4,2,175379,Andrew,Sanders,Team BBC,24:09.7,565068,457.38419599844,434.17549980436,
Men Cat 4,3,161611,Michael,Ungerer,,24:13.9,554794,480.27149184062,454.778293257,
Men Cat 4,4,163130,Alex,Lloyd,VSRT/Livermore Cyclery,24:14.6,555135,427.79054449517,475.38108670963,
Men Cat 4,5,63338,Nat,Green,,24:17.1,361312,505.298775,495.98388016227,
Men Cat 4,6,144505,Peter,Jupp,TMB Development p/b Equator Coffees,25:59.2,494925,495.98388016227,516.58667361491,
Men Cat 4,7,127684,Meng-hua,Chiang,,26:01.5,496392,513.38435888272,537.18946706755,
Men Cat 4,8,160137,Francisco,Gonzalez,Dolce Vita Cycling p/b SL2,27:16.9,548593,543.34,557.79226052019,
Men Cat 4,9,90612,Andrew,Shacker,University of California-Berkeley,30:07.1,422179,580.69785307226,578.39505397283,
Men Cat 5,1,184791,Darren,Hall,,24:34.3,550893,,,
Men Cat 5,2,173425,Ninos,Gergeo,,25:48.0,573503,,,
Men Cat 5,3,159271,Curt,Harrington,,26:18.3,549701,,,
Men Cat 5,4,121225,Johnny,Gossett,,29:02.7,457785,,,
Men Cat 5,5,179074,Phillip,Yan,,30:26.6,511819,,,
Men Junior 15-18 Cat 3,1,148646,Daryl,Hopkins,Team Swift,25:52.7,529409,,,
Men Junior 15-18 Cat 4/5,1,163111,Matthew,Justice,,27:00.8,522511,,,
Men Junior under 15,1,152370,Massimo,Morson,Team Swift,31:13.9,480256,,,
Men Junior under 15,2,184840,Aden,Zirogiannis,CBRE,36:54.2,,,,
Men Junior under 15,3,170928,Yuri,Tupaz,CBRE Racing,42:04.4,564462,,,
Men Master 35+ Open,1,43760,Zachary,Morvant,ThirstyBear Cycling,22:01.1,368368,269.22,269.22,
Men Master 35+ Open,2,13829,Jonathan,Eropkin,Peet's Coffee Racing,22:58.1,197844,323.43,318.54893960237,
Men Master 35+ Open,3,95640,Jaffa,Prince,,23:09.5,283986,441.40202089677,326.8822729357,
Men Master 35+ Open,4,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,23:12.5,188997,279.66,335.21560626903,
Men Master 35+ Open,5,119088,Neil,Leonard,Dolce Vita Cycling p/b SL2,23:20.8,477280,343.6,343.54893960237,
Men Master 35+ Open,6,184835,Marc,Castelanelli,,24:14.6,561172,300,351.8822729357,
Men Master 35+ Open,7,106623,Kurt,Kuckein,CBRE Racing,27:37.2,170042,480.41267412651,360.21560626903,
Men Master 45+ Cat 4,1,17350,Adamvanminh,Martin,Pink Rhino Racing,24:51.0,57185,,,
Men Master 45+ Cat 4,2,17666,Anthony,Low,CBRE Racing,25:49.2,265991,,,
Men Master 45+ Open,1,15163,Christopher,Phipps,ThirstyBear Cycling,22:10.6,233623,301.81,301.81,
Men Master 45+ Open,2,15165,Kevin,Metcalfe,Peet's Coffee Racing,23:10.6,47519,411.52551489264,366.63661585084,
Men Master 45+ Open,3,15408,Rick,Lawton,R4R-Make A Wish,23:51.7,141309,407.91,396.8995772339,
Men Master 45+ Open,4,90264,James,Ruffin,Clean Power Cycling pb TESLA,25:53.6,413231,460.22,427.16253861695,
Men Master 45+ Open,5,15399,Chad,Rosser,SJBC,25:58.6,286506,454.631,457.4255,
Men Master 45+ Open,6,38438,Paul,Marshall,SJBC,26:25.9,349232,519.98294574461,487.68846138305,
Men Master 45+ Open,7,90637,Kenneth,Hebenstriet,,27:52.9,419053,491.2586932208,517.9514227661,
Men Master 45+ Open,8,92198,John,Simmons,Clean Power Cycling pb TESLA,29:40.6,384665,557,548.21438414916,
Men Master 55+ Open,1,14603,Robert,Pasco,SAFEWAY Cycling,22:29.1,136970,334.63,282.5145,
Men Master 55+ Open,2,16270,Joseph,Foster,ThirstyBear Cycling,23:06.2,286823,313.29,306.75041666667,
Men Master 55+ Open,3,15843,Robert,Napieralski,Body Concepts,23:16.1,271499,274.57,330.98633333333,
Men Master 55+ Open,4,16275,Thomas,Coulter,CAL-NAT'S Racing,24:00.0,74102,349.19,355.22225,
Men Master 55+ Open,5,17420,Alan,Roberts,ThirstyBear Cycling,24:21.1,282684,442.11,379.45816666667,
Men Master 55+ Open,6,15431,Jon,Ornstil,Hammer/53x11,24:22.8,71802,519.14676649883,403.69408333333,
Men Master 55+ Open,7,15317,Gilbert,Tarin,Splunk Race Team,24:32.8,252241,401.49,427.93,
Men Master 55+ Open,8,89322,Frank,Winters,Clean Power Cycling pb TESLA,25:06.6,54032,462.85222942388,452.16591666667,
Men Master 55+ Open,9,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,25:12.8,46151,454.65420252433,476.40183333333,
Men Master 55+ Open,10,155981,John,Sullivan,Body Concepts,25:13.0,537522,427.93,500.63775,
Men Master 55+ Open,11,106642,Mark,Bachman,Clean Power Cycling pb TESLA,25:43.2,460024,416.83,524.87366666667,
Men Master 55+ Open,12,184516,Kevin,Barcellos,,25:46.1,583077,500,549.10958333333,
Men Master 55+ Open,13,15726,Thomas,Kellner,Sacramento Golden Wheelmen,28:44.4,195574,542.21009375,573.3455,
Men Merckx Open,1,37602,Adam,Naguib,TMB Development p/b Equator Coffees,23:52.1,307909,382.10342054696,343.36749214212,
Men Merckx Open,2,15330,Hanns,Detlefsen,ThirstyBear Cycling,23:52.5,208769,312.08,352.80624345177,
Men Merckx Open,3,159268,Richard,Jones,SJBC,24:53.2,546280,429.781845837,362.24499476141,
Men Merckx Open,4,66214,Colin,Ng,GOOBYDUCK,25:04.9,304397,400,371.68374607106,
Men Merckx Open,5,66092,Stuart,Collett,Splunk Race Team,25:07.1,384335,440.92,381.12249738071,
Men Merckx Open,6,15208,Carl,Nielson,Splunk Race Team,25:52.0,220548,341.23,390.56124869035,
Men Merckx Open,7,184836,Erik,Collier,MAR Crew,27:06.5,,400,400,
Men Merckx Open,8,268586,Bob,Gorman,Splunk Race Team,29:02.1,546149,467.91273069444,409.43875130965,
Men Merckx Open,9,184837,Terry,Allen,Mr.,29:26.5,,400,418.87750261929,
Men Merckx Open,10,184838,Aron,Beierschmitt,,30:03.2,,400,428.31625392894,
Men Merckx Open,11,105345,Michael,Burgess,,30:28.1,583660,400,437.75500523859,
Men Merckx Open,12,176713,Lucky,Arciaga,,31:21.2,557998,400,447.19375654823,
Men Merckx Open,13,28191,Emily,Anderson-merritt,Team Roaring Mouse,32:30.7,318856,400,456.63250785788,
Men Open,1,43760,Zachary,Morvant,ThirstyBear Cycling,21:49.3,368368,269.22,269.22,
Men Open,2,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,22:05.0,188997,279.66,303.90527777778,
Men Open,3,120867,Richie,Vos,SunPower Racing,22:29.6,476831,403.59,328.71022222222,
Men Open,4,66214,Colin,Ng,GOOBYDUCK,22:36.3,304397,450,353.51516666667,
Men Open,5,15163,Christopher,Phipps,ThirstyBear Cycling,22:39.7,233623,301.81,378.32011111111,
Men Open,6,95640,Jaffa,Prince,,22:57.9,283986,441.40202089677,403.12505555556,
Men Open,7,15165,Kevin,Metcalfe,Peet's Coffee Racing,23:03.5,47519,411.52551489264,427.93,
Men Open,8,184829,Fabian,Wanner,,23:43.8,,450,452.73494444444,
Men Open,9,184830,Pieter-jan,Kindermans,,23:58.6,,450,477.53988888889,
Men Open,10,184831,Jerzy,Guterman,,24:33.5,581106,450,502.34483333333,
Men Open,11,155981,John,Sullivan,Body Concepts,25:07.3,537522,427.93,527.14977777778,
Men Open,12,119088,Neil,Leonard,Dolce Vita Cycling p/b SL2,26:27.4,477280,343.6,551.95472222222,
Men Open,13,184832,Rodney,Gomez,,27:14.2,,450,576.75966666667,
Men Tandem Open,1,18354,John,Elgart,Davis bike club race team,23:32.1,45071,,,
Men Tandem Open,1,15582,Jan,Elsbach,Davis bike club race team,23:32.1,200149,,,
Men Time only Open,1,184831,Jerzy,Guterman,,24:52.3,581106,,,
Men Time only Open,2,160137,Francisco,Gonzalez,Dolce Vita Cycling p/b SL2,27:12.9,548593,,,
Women Cat 3,1,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,27:23.2,458518,,,
Women Cat 3,2,164726,Jennifer,Steele,Team Fremont/FFBC,27:39.1,558494,,,
Women Cat 3,3,21109,Sandra,King,Revolution Racing p/b Jakroo,28:40.5,291804,,,
Women Cat 3,4,20255,Jessie,Hickel,Splunk Race Team,29:46.4,58099,,,
Women Cat 4,1,159290,Teresa,Datar,Kovarus Racing Team,27:59.7,547951,,,
Women Cat 5,1,184834,Nicole,Nicolay,Team Betty,31:18.4,,,,
Women Junior under 15,1,130174,Shantelle,Tupaz,CBRE Racing,30:58.4,493588,,,
Women Master 35+ Cat 4/5,1,184834,Nicole,Nicolay,Team Betty,29:29.2,,,,
Women Master 55+ Open,1,17974,Maryann,Levenson,Pen Velo Racing/Summit Bicycles,26:17.4,219719,,,
Women Master 55+ Open,2,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,27:07.4,219164,,,
Women Master 55+ Open,3,16542,Beverly,Chaney,SJBC,28:04.7,221127,,,
Women Master 55+ Open,4,18330,Michelle,Nightengale,Splunk Race Team,28:34.8,290262,,,
Women Merckx Open,1,79040,Christina,Bonnington,Revolution Racing p/b Jakroo,28:26.2,402944,462.422896647,424.0394230375,
Women Merckx Open,2,44348,Shannon,Gaffney,C4 Cycling,28:28.0,298243,465.67503404931,461.08294869167,
Women Merckx Open,3,17972,Elizabeth,Benishin,Splunk Race Team,29:22.6,75937,485.36681276205,498.12647434583,
Women Merckx Open,4,76313,Gale,De rosa,Revolution Racing p/b Jakroo,29:33.1,332412,574.4532255991,535.17,
Women Merckx Open,5,18330,Michelle,Nightengale,Splunk Race Team,30:57.7,290262,535.17,572.21352565417,
Women Merckx Open,6,97407,Diana,Hellman,SJBC,31:31.9,470101,604.91162252062,609.25705130833,
Women Merckx Open,7,17977,Andrea,Atkins,Splunk Race Team,32:38.2,195672,619.83242434787,646.3005769625,
Women Open,1,184833,Giana,Roberge,,25:21.0,204321,,,
Women Open,2,79040,Christina,Bonnington,Revolution Racing p/b Jakroo,26:48.7,402944,,,
Women Open,3,44348,Shannon,Gaffney,C4 Cycling,27:40.1,298243,,,
