Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1,1,296561,Kathrin,Fuhrer,RISKY BISCUITS,01:03:28,,358.13286501377,309.92265555556,
Women Cat 1,2,296579,Mika,Soderstrom,SWEDISH DYNAMITE,01:03:29,,403.65916666667,316.85435108375,
Women Cat 1,3,296565,Selene,Colombi,EFFETTO SCIA,01:03:38,,369.83776101928,323.78604661195,
Women Cat 1,4,296564,Merle,Brunnee,NORDIC SPIRIT,01:03:38,,356.56376584022,330.71774214015,
Women Cat 1,5,296566,Roberta,Bussone,EFFETTO SCIA,01:03:59,,365.87404063361,337.64943766835,
Women Cat 1,6,296578,Chiara,Doni,RISKY BISCUITS,01:04:08,,417.6835016835,344.58113319655,
Women Cat 1,7,10162,Stefanie,Sydlik,EFFETTO SCIA,01:04:42,,368.93241597796,351.51282872475,
Women Cat 1,8,296569,Marlene,Bjarehed,RISKY BISCUITS,01:04:59,,415.42916115702,358.44452425295,
Women Cat 1,9,296568,Minna,Koistinen,RISKY BISCUITS,01:04:59,,355.35184641873,365.37621978114,
Women Cat 1,10,296567,Amelia,Van hove,NORDIC SPIRIT,01:05:25,,387.09956709957,372.30791530934,
Women Cat 1,11,296562,Emilia,Welte,NORDIC SPIRIT,01:05:42,,393.10300189394,379.23961083754,
Women Cat 1,12,296573,Lisa,Hermansson,SWEDISH DYNAMITE,01:05:50,,382.77162741047,386.17130636574,
Women Cat 1,13,296580,Joanna,Kalman,EFFETTO SCIA,01:05:52,,417.94007575758,391.7166627883,
Women Cat 1,14,296574,Anna,Embring,SWEDISH DYNAMITE,01:05:54,,394.67674793388,397.26201921086,
Women Cat 1,15,278437,Nellie,Larsson,SWEDISH DYNAMITE,01:05:54,,428.00246900826,402.80737563342,
Women Cat 1,16,296570,Cornelia,Engstrom,NORDIC SPIRIT,01:05:54,,401.5100392562,413.89808847854,
Women Cat 1,17,265415,Sophie,Giovane,EFFETTO SCIA,01:05:59,,390.65014876033,420.82978400673,
Women Cat 1,18,296571,Dorancy,Gonzalez rua,VELO GIRLS,01:07:34,,420.83606336088,427.76147953493,
Women Cat 1,19,296680,Hannah,Gianatti,WONDERBOLT CADETS,01:07:41,,382.41698347107,434.69317506313,
Women Cat 1,20,296575,Jermyn,Prado,VELO GIRLS,01:07:44,,404.50201446281,445.09071835543,
Women Cat 1,21,296572,Ursulia,Kesani,VELO GIRLS,01:07:45,,424.31769903581,445.09071835543,
Women Cat 1,22,296663,Mandana,Dehghan manshadi,SWEDISH DYNAMITE,01:08:50,,376.58722796143,455.48826164773,
Women Cat 1,23,280053,Monika,Wrona,WONDERBOLT CADETS,01:09:20,,394.62012987013,462.41995717593,
Women Cat 1,24,296576,Jenny,Daniel,WONDERBOLT CADETS,01:09:32,,388.06222943723,469.35165270412,
Women Cat 1,25,296577,Muresan,Manuela,VELO GIRLS,01:12:24,,450.96994834711,476.28334823232,
Women Cat 2,1,296588,Lam,Kong,VELOCIRAPTORS,01:08:26,,398.31982683983,327.37160328927,
Women Cat 2,2,296582,Julia,Walkenhorst,VELOCIRAPTORS,01:08:26,,363.57496094877,334.46642564433,
Women Cat 2,3,296595,Marcel,Smithers,VELOCIRAPTORS,01:08:29,,396.17965367965,341.56124799938,
Women Cat 2,4,296586,Dayna,Davidson,SUNDAY CREW,01:08:30,,376.77419052773,348.65607035444,
Women Cat 2,5,296585,Wendy,Mcalpine,VELOCIRAPTORS,01:08:30,,382.4753438724,355.75089270949,
Women Cat 2,6,296805,Serena,Vittori,CHOCORRAMITOS,01:08:35,,353.71783498248,362.84571506455,
Women Cat 2,7,296592,Julia,Montgomery,VELOCIRAPTORS,01:08:52,,398.03191336838,369.9405374196,
Women Cat 2,8,296587,Sarah,Karollus,SUNDAY CREW,01:08:58,,391.28484848485,377.03535977466,
Women Cat 2,9,296584,Stefania,Sanchez,CHOCORRAMITOS,01:10:02,,390.24145013593,384.13018212972,
Women Cat 2,10,296593,Alejandra,Jaramillo,GRIND MY GEARS,01:10:06,,437.80258501561,391.22500448477,
Women Cat 2,11,296666,Angel,Jadloc,GRIND MY GEARS,01:10:11,,405.66032904298,398.31982683983,
Women Cat 2,12,296806,Elizabeth,Castano,MANIACS,01:10:38,,404.26043296485,405.41464919488,
Women Cat 2,13,296590,Katherin,Montoya,CHOCORRAMITOS,01:12:18,,394.32352383529,412.50947154994,
Women Cat 2,14,296594,Tanja,Hohwieler,GRIND MY GEARS,01:13:13,,417.20346320346,419.60429390499,
Women Cat 2,15,296596,Erika,Botero,CHOCORRAMITOS,01:16:03,,438.41010111747,426.69911626005,
Women Cat 2,16,296683,Novielyn,Kukkonen,GRIND MY GEARS,01:17:39,,422.89281394944,433.79393861511,
Women Cat 2,17,296583,Laura,Toconas,CHOCORRAMITOS,01:18:02,,381.89812979283,440.88876097016,
Women Cat 2,18,296597,Maria,Jose zabala,MANIACS,01:20:07,,442.08917748918,447.98358332522,
Women Cat 2,19,296598,Leydy,Giraldo montoya,MANIACS,01:21:19,,429.87974987975,455.07840568027,
Women Cat 2,20,296681,Esthela,Ospina,,01:26:45,,450.72216026335,462.17322803533,
Women Cat 2,21,296599,Nikola,Turkova,MANIACS,01:28:01,,438.01767676768,469.26805039038,
Women Cat 3,1,32167,Rebecca,Johnson,SEASONED SISTERS,01:14:39,,470.78573795996,389.3416426705,
Women Cat 3,2,296602,Ella,Vink,SEASONED SISTERS,01:15:28,,448.43885281385,400.59920647788,
Women Cat 3,3,296603,Natalia,Idzik,SEASONED SISTERS,01:15:36,,454.92238335738,411.85677028526,
Women Cat 3,4,296600,Phillipa,Hill,SEASONED SISTERS,01:15:37,,436.40151515152,423.11433409264,
Women Cat 3,5,296604,Any,Marin,CYCLING WARRIORS,01:16:02,,543.95424998282,434.37189790002,
Women Cat 3,6,296621,Lorena,Beltran,CYCLAFEMME,01:16:11,,511.0535183181,445.6294617074,
Women Cat 3,7,296606,Jacqui,Giuliano,SEASONED SISTERS,01:16:12,,459.31439393939,456.88702551478,
Women Cat 3,8,296619,Aline,Francisco da silva,CYCLAFEMME,01:16:17,,480.34875210438,468.14458932215,
Women Cat 3,9,296608,Isabela,Giraldo,CYCLING WARRIORS,01:17:01,,495.72302008177,479.40215312953,
Women Cat 3,10,296605,Emma,Sonerson,CARAMELLO KOALAS,01:18:02,,548.85464405964,490.65971693691,
Women Cat 3,11,296612,Emily,Mabin,CARAMELLO KOALAS,01:18:27,,467.54464285714,501.91728074429,
Women Cat 3,12,296607,Georgina,Hyde,CARAMELLO KOALAS,01:19:33,,518.79383116883,513.17484455167,
Women Cat 3,13,296609,Bridget,Bremner,CARAMELLO KOALAS,01:20:49,,515.29617078523,524.43240835905,
Women Cat 3,14,296615,Cristina,Arias,RIDE OR DIE,01:21:49,,520.75897005772,535.68997216642,
Women Cat 3,15,296670,Jenny,Tan,CYCLING WARRIORS,01:23:07,,542.74750313986,546.9475359738,
Women Cat 3,16,296611,Bettina,Piela,RIDE OR DIE,01:26:58,,521.00611171236,558.20509978118,
Women Cat 3,17,296613,Adriana,Barco,CYCLING WARRIORS,01:29:17,,521.54139941077,569.46266358856,
Women Cat 3,18,296614,Apple,Clarrizze garcia,RIDE OR DIE,01:34:31,,530.26041666667,580.72022739594,
Women Cat 3,19,296617,Andrea,Yepes,CYCLING WARRIORS,01:34:43,,554.72393603696,591.97779120332,
Women Cat 3,20,296618,Natalia,Becerra,CYCLAFEMME,01:38:39,,558.7984006734,614.49291881807,
Women Cat 3,DQ,296807,Camila,Zuluaga,RIDE OR DIE,,,480.73166486291,614.49291881807,
Women Cat 3,DQ,296610,Sara,Yarce,CYCLAFEMME,,,500.05759279301,614.49291881807,
Women Cat 4,1,296626,Claudia,Hyde,PETIT FOUR,01:20:47,,534.39748805014,472.15794072379,
Women Cat 4,2,296628,Geneva,Ellos,POWER WATTS,01:21:04,,569.56044657888,488.64125056224,
Women Cat 4,3,296675,Johanna,Warren,PETIT FOUR,01:21:12,,537.88707945026,505.12456040069,
Women Cat 4,4,296630,Elin,Bogren,PHOENIX,01:21:20,,558.9922647607,521.60787023915,
Women Cat 4,5,296629,Krisabel,Grace palo,PHOENIX,01:22:00,,584.73791297327,538.0911800776,
Women Cat 4,6,296627,Cinthia,Michele narvaez hoyos,PHOENIX,01:22:53,,563.25592048461,554.57448991605,
Women Cat 4,7,296631,Phanutchakorn,Sarasuk,PHOENIX,01:28:05,,582.26558441558,571.0577997545,
Women Cat 4,8,296632,Jaqueline,Kirchner,PHOENIX,01:28:29,,587.54110959295,587.54110959295,
Women Cat 4,9,296676,Carla,Leonor,CHILL CREW,01:29:33,,588.77922077922,604.02441943141,
Women Cat 4,10,296641,Gesuela,Siciliano silivestro,CHILL CREW,01:29:59,,617.30560871613,620.50772926986,
Women Cat 4,11,296809,Liz,Smithson,PETIT FOUR,01:30:38,,622.64796649531,636.99103910831,
Women Cat 4,12,296633,Adriana,Florez,POWER WATTS,01:32:11,,621.56493506493,653.47434894676,
Women Cat 4,13,296634,Sandra,Aparecida ferron,POWER WATTS,01:32:36,,618.62582136845,669.95765878521,
Women Cat 4,14,296635,Elisa,Kirchner,POWER WATTS,01:37:51,,642.42718727453,686.44096862367,
Women Cat 4,DQ,296642,Claudia,Vargas,CHILL CREW,,,642.32204943783,702.92427846212,
