Race Name,Race Date,Category Name,Place,Total Racers,Points
Smoketown Airport Criterium,2010-05-15,Men Master 35-39 ,2,24,249.12949885558,
Smoketown Airport Criterium,2010-05-15,Men 1/2/3   ,9,50,195.56346303232,
Tour de Olmstead,2010-06-12,Men Pro/1/2   ,3,30,130.5,
OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),6,30,205.47764285714,
Roanoke Twilight Crit,2011-04-16,P/1/2 Men ,6,61,155.85070075268,
Steel City Showdown,2011-04-17,Men 1/2/3   ,3,26,186.56888064138,
Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,1,18,171.63460243935,
McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,3,26,165.18878330672,
Marion Classic,2011-07-2,Men - Pro/1/2/3,6,58,173.92536453923,
Marion Classic,2011-07-2,Men - Masters 35+,1,40,179.48492946946,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Indy Criterium,2011-07-23,Men - 1/2/3,7,79,158.59433333333,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),4,64,216.62411882075,
Mountaineer Classic,2012-04-15,Men Cat 1/2/3  ,3,18,210.72983043415,
Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,1,16,260.77753063428,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,4,53,187.17994571572,
Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,13,27,267.68929487179,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,4,42,212.119,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,113,134,270.92540758084,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,1,47,202.87233333333,
Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,2,23,204.64318181818,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,6,56,169.94304761905,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,31,107,192.91549352894,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,31,66,227.78548148148,
Miller Energy Criterium ,2012-07-14,Men  M 35+ 35-44,5,16,281.59941318233,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,1,45,200.19483333333,
Le Champion Pave,2012-07-22,Men PRO/1/2  ,3,31,198.58363636364,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,8,42,220.139,
Milford Criterium,2012-07-29,Men PRO/1/2  ,50,65,270.5385827701,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,3,41,198.621,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,24,36,335.31148148148,
Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,9,39,219.55878947368,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,2,47,188.90830769231,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,8,45,224.54725490196,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,DNF,55,352.97443518519,
Races at the Lake,2013-04-20,Men Cat 1/2/3,11,29,261.67152380952,
Races at the Lake,2013-04-27,Men Cat 1/2/3,6,27,240.69738461538,
Races at the Lake,2013-05-4,Men Cat 1/2/3,7,37,243.17322222222,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 35+,1,18,241.74566666667,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,31,44,356.13989558182,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,1,46,193.1795,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,4,43,234.37842857143,
Tour de Grandview,2013-06-28,Men Cat 1/2,8,66,206.8346474359,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,44,108,268.98294,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,38,74,288.98775,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,6,35,226.62192857143,
Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,5,37,240.66242592593,
Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,26,35,352.27352941176,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,1,57,209.88766666667,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,1,57,209.88766666667,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,5,59,208.58221428571,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,2,51,218.85674509804,
Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,8,24,308.55539664375,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,5,32,258.39988905137,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,5,33,277.95330769231,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,12,50,258.87676470588,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,21,55,291.85688888889,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,DNF,29,499.68933333333,
Mid O Road Race,2014-05-24,Men Cat 1/2/3  ,1,9,289.43479718179,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,DNF,60,405.12633333333,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,42,52,357.05890909091,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,DNF,110,397.8065,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,DNF,79,363.535,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,29,37,385.46153333333,
Birmingham Bike Festival,2014-08-24,Men PRO-12,DNF,41,370.25433333333,
Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,18,20,414.90795,
Top of Ohio Road Race,2015-03-14,Men - 1/2/203,6,10,377.39199871097,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,19,27,,
ABRA Circuit Race,2015-03-29,Men Masters Open,1,26,283.00466666667,
ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,12,18,375.9595625,
Erie Spring Training Series,2015-04-19,Men Cat 1/2/3/4,5,14,353.58665416667,
Races at the Lake,2015-04-25,Men Category 1-23,12,32,345.10914594195,
King's Day Criterium,2015-04-26,M MASTERS 40+,1,26,275.366,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,6,41,264.83676041667,
Races at the Lake Week 2,2015-05-2,Men Category 1-23,7,33,310.54124803579,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,81,86,336.02718253968,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,17,22,349.41704545455,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,2,55,259.82500821256,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,4,39,266.74270588235,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,3,48,249.93069047619,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,3,38,235.9249375,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,DNF,41,397.35857575758,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,1,50,265.79216666667,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,11,42,280.88315686275,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,42,66,398.15961538462,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 35+,2,19,287.9597037037,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,19,41,395.23183333333,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,DNF,39,436.46622222222,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,11,46,317.72621735518,
Galion CritFest,2016-06-11,Men  Cat 1/2/3,10,27,327.15541666667,
Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,14,42,310.12668888889,
Tour de Grandview,2016-06-17,Men  Cat 1-23,8,59,282.91436,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,5,55,264.88929487179,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,53,77,370.75274074074,
Madeira Criterium,2016-06-26,Men Masters 40+ Cat 1/2/3/4,3,14,298.35964285714,
Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,6,36,307.47449023438,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,4,35,298.64592857143,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,7,49,287.66605797101,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,4,31,291.93115775389,
