Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,37,44,383.90133316683,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,DNF,42,380.30346073609,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,16,46,336.98614035088,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,9,49,315.76677777778,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,20,74,337.48487461272,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,20,74,337.48487461272,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,26,42,378.589,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,46,48,465.39736111111,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Pro 1/2,3,40,243.72754162391,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,5,39,318.86502314815,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,7,33,320.50477121212,
Tucker Crit p/b GA TECH,2018-03-11,Men Pro 1-2,18,22,371.52263636364,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,25,104,320.95109693878,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,44,99,325.99851020408,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,19,80,314.44268115942,
