Race Name,Race Date,Category Name,Place,Total Racers,Points
Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,14,53,442.34908333333,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 5  ,1,7,436.31661857143,
The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 4/5  ,14,18,480.21107358098,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,9,28,447.13650083862,
Vacaville Gran Prix,2012-08-26,Men Cat 5  ,6,23,434.149123985,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,29,75,423.73463513514,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,20,60,417.03218390805,
Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,18,23,510.0617037037,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,21,46,425.76489130435,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,41,66,467.70438636364,
Idaho State Criterium Champs,2013-07-14,Men Cat 4,17,17,505.82485138889,
Tour De Nez,2013-07-28,Men Cat 4/5,7,41,388.58567660627,
Vacaville Gran Prix,2013-08-25,Men Cat 4,24,47,437.24,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,32,116,407.10163218391,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,33,116,407.10163218391,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,17,58,415.64455747126,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,50,73,453.18696992695,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,47,75,452.92248479733,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,DNF,69,509.946,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,38,56,417.08194642857,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,19,30,464.16076666667,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,15,29,449.9,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,14,34,433.4872,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,29,37,502.49935185185,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 4-5  ,13,22,456.82357575758,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,DNF,44,531.35788030901,
Cherry Pie Criterium,2016-02-7,Men Cat 4,24,33,510.70371428571,
Folsom Winter Criterium,2016-02-13,Men Cat 4,36,54,542.01710069444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,13,29,446.70455945539,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,42,63,516.12408602151,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,42,60,,
The Mighty Tour de Nez,2016-06-10,Men Cat 4,DNF,17,558.51503981491,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,24,29,498.74921428571,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,DNF,39,472.71779519735,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,37,63,534.99920287028,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,6,49,390.15628975777,
Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 4/5,DNF,9,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,DNF,30,582.44975925926,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,19,29,515.57314102564,
Cherry Pie Criterium,2018-02-19,Men Cat 4,19,38,491.88529693337,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,8,18,449.72862962963,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,4,36,390.85700938348,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,29,46,487.50205555556,
Nevada Cycling Crit,2019-04-20,Men Senior >18 Cat 3/4/5,5,14,390.2202,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,37,68,430.9092867799,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,32,48,433.58355072464,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,18,37,454.87860185185,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 3,10,16,469.27920833333,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,36,45,419.53633333333,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,8,22,330.90909090909,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,24,40,255.625,
Chowchilla Criterium II,2021-05-1,Men Cat 2/3,DNP,29,,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,48,63,215.64496644254,
Folsom Classic Criterium,2021-05-22,Men Cat 2/3,2,38,323.73822990571,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,23,44,365.26600852962,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat3/4,DNP,23,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,5,42,307.5,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,20,65,198.25,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,22,52,158.38235294118,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,15,30,303.46153846154,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,10,19,300,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,DNP,45,,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,35,77,380.50266994479,
Golden State Race Series,2022-05-1,Men Cat 3,26,28,369.75382543002,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,2,41,292.05800924673,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,10,24,305.36777625434,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 1/2/3,10,15,286.93333362257,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,DNF,54,372.29686734696,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,4,95,272.82847515542,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,DNP,57,,
Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,12,23,305.71476129291,
Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,11,15,353.28967261983,
Cal Aggie Criterium,2023-01-28,Men Cat 3,18,39,344.20600356159,
Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,19,25,346.75533026932,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,10,33,329.37461465513,
