Race Name,Race Date,Category Name,Place,Total Racers,Points
DeSales Criterium,2010-08-8,Men Masters  45-49 ,18,39,420.82618421053,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,7,38,214.39476315789,
Dash for Cash Points,2011-07-3,Men Masters  45-49 ,4,17,286.37572916667,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,14,35,247.19921568627,
Dash for Cash Points Crit,2012-05-1,Category 1/2/3 MEN                       ,7,9,298.065,
New Bethlehem Crit,2012-06-16,Masters 45+,5,43,258.07560714286,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,4,56,255.07732142857,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,26,49,364.61954253587,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,3,55,248.74819565217,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,5,43,256.85435714286,
Cherry Blossom Challenge,2013-04-6,Men Master  55+,4,24,305.12801706008,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,41,63,379.05793548387,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,13,21,432.27576666667,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,48,52,425.22550641026,
Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,2,29,283.33962562751,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,2,36,297.30569079418,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,34,49,418.316875,
Chesco Road Race,2013-07-4,Men Master  55+,8,28,344.56244476041,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,1,23,308.84183333333,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,36,43,455.62025,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,4,19,323.83222222222,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,2,34,295.85642230392,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,2,29,298.2398452381,
Tour of Somerville,2014-05-26,Men Masters  45+,5,97,266.55300925926,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,3,27,300.2076025641,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,1,30,293.85633333333,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,1,40,316.84883333333,
JBN Bicycle Race,2014-07-13,Men Masters  55-59,5,23,344.55087878788,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,9,41,318.082,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,2,31,296.90033333333,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,5,43,303.91442063492,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,39,58,392.09731034483,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,6,34,346.89298798083,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,4,36,308.76515625,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,5,31,361.058125,
Tour of Somerville,2015-05-25,Men 45+ Masters,13,78,304.17826923077,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,68,75,424.57225225225,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,2,47,313.23720496894,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,40,50,427.04818666667,
Freedom Tour ,2015-07-26,Men 45+ Masters,12,38,329.37237611931,
Freedom Tour ,2015-07-26,Men 55+ Masters,1,21,301.15216666667,
AMBLER CRITIUM,2015-08-15,Men 55+ Masters,4,19,327.57455555556,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,12,52,368.06722161172,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,1,34,315.86566666667,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,20,80,398.19178363095,
Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,3,21,340.93653333333,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,1,23,312.23333333333,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,57,90,445.32413333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,7,66,312.6269047619,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,12,63,333.81053763441,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,1,44,303.3055,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,2,53,339.05522916667,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,7,47,362.24401630271,
Grandview Grand Prix,2016-07-23,Men 55+ Masters,4,21,344.86611111111,
The Velo Shop Criterium,2016-07-24,Men 55+ Masters,1,28,338.4275,
Ambler Criterium,2016-08-13,Men 55-59 Masters,7,19,374.73458333333,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,4,23,328.25581818182,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 55+ Masters,2,20,319.147534375,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 55+,1,17,317.1265,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,22,65,424.55461666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,2,32,336.82546484375,
Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,5,22,374.40132708333,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,12,39,393.67807142857,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,11,97,296.69887209302,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,18,78,362.67389144905,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,14,70,364.7265,
Grandview Grand Prix,2017-06-17,Men 55-59 Masters,4,19,383.40474444444,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,1,30,310.11116666667,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,3,48,344.55739606954,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,2,43,365.06678194444,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,7,40,377.7053125,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,30,48,468.42337681159,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,3,49,346.46147089947,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 55+ CAT 1/2/3/4,4,18,387.62511111111,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,18,37,500.75286764706,
Ambler Criterium,2017-08-19,Men 55+ Masters,9,38,394.064,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,9,27,424.2078125,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,35,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,6,47,382.63157453416,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,27,38,488.36968421053,
Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,14,23,502.96428125,
Tour of Somerville,2018-05-28,Men Masters 40+,DNF,103,544.36441860465,
Tour of Somerville,2018-05-28,Men Masters 55+,5,72,371.98598808138,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,5,34,378.47418888889,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,1,35,378.03466666667,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,5,34,404.75789215686,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,5,40,396.47036842105,
Tour of Somerville,2019-05-27,Men Masters 55+,14,73,397.49263809524,
Race Avenue Criterium,2019-06-16,Men 55-59 Masters,4,27,383.32983012821,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,7,35,395.209375,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,3,36,371.50534259259,
Pottstown Bike Race,2021-06-19,Men 55+ Masters,18,29,518.75,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,6,49,382.22094817979,
Tour of Somerville,2022-05-30,Men Master 55+,4,63,320.92612550604,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,7,46,412.71575366891,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,12,20,503.47256249476,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,2,23,380.97746152117,
78th Tour of Somerville,2023-05-30,Men Master 55+,13,74,314.7542974996,
South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,2,17,381.31476932438,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,4,22,396.03990835401,
QCW Summer Slam,2023-08-6,Men Master 65+,6,14,452.2649256374,
