Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 3/4 Senior  (45 Minutes),19,28,365,
Front Range Cycling Classic,2012-04-14, SM 3/4  ,2,13,329.91666666667,
Front Range Cycling Classic,2012-04-14,Men Cat 3/4  10-99 ,2,13,299.16666666667,
Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,17,21,334.44091130604,
Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,23,27,336.2225877193,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,3,72,262.84094444444,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,28,134,275.95965698887,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,30,64,293.47954312212,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,42,63,308.92840279075,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Senior 23-29,2,5,,
Road Nationals Day 2,2012-06-21,Men Para C4 ,4,12,370.66071643407,
Road Nationals Day 3,2012-06-22,Men Para C4 ,3,7,327.27381907495,
Road Nationals Day 4,2012-06-23,Men C4 Para ,4,9,408.59254166651,
All That Jazz Criterium,2012-06-23,Men Cat 3  00-99,7,12,321.65052893165,
Greenville Spring Series,2013-02-9,Men Cat 3,40,57,368.43081553424,
Greenville Spring Series,2013-02-16,Men Cat 3,25,37,362.09208997764,
Greenville Spring Series,2013-02-17,Men Cat 3,10,44,296.51686399267,
Greenville Spring Series,2013-02-23,Men Cat 3,44,45,395.53891474798,
Greenville Spring Series,2013-03-2,Men Cat 3,15,41,326.18297184954,
Greenville Spring Series,2013-03-3,Men Cat 3,35,41,392.7509422537,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,16,52,326.66422435897,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,17,42,338.07089660689,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 3/4,9,26,331.8025214804,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,39,43,390.9819832757,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,10,35,316.23211764706,
Amateur Road Nationals Day 2,2013-07-4,Men  C4 Para,4,11,390.64073463051,
Amateur Road Nationals Day 4,2013-07-6,Men  C4 Para,3,10,372.26356704576,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,17,41,317.75369389894,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,23,56,333.98839399715,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,30,41,361.98595,
Greenville Spring Series,2014-02-22,Men Cat 3  ,42,59,409.00389514527,
Greenville Spring Series,2014-02-23,Men Cat 3  ,29,36,408.83487140331,
Greenville Spring Series,2014-03-1,Men Cat 3  ,35,77,368.73647682117,
Greenville Spring Series,2014-03-2,Men Cat 3  ,57,57,430.13319558528,
Ring of Fire,2014-04-2,Men Cat 3/4  ,4,15,347.3502712431,
Berry Peddler Road Race,2014-05-10,Men Cat 3,5,16,344.04571428571,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,5,36,322.19349019608,
Amateur Road Nationals - TT,2014-07-4,Men  C4 Para ,3,8,362.41553166657,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C4 Para ,3,8,374.73721285072,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  C4 Para ,3,7,386.91633333333,
SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,4,24,315.65194780818,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,37,40,411.83487753255,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,20,51,352.21648,
Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,DNF,24,337.04625,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,57,65,348.465765625,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,DNF,52,342.15916666667,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Dilworth Criterium,2015-04-11,Men pro/1/2,DNF,66,374.88354,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,43,76,323.94467741935,
CCA Time Trial Championship,2015-06-20,Men cat 1/2,3,3,,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,51,56,382.43685714286,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,47,71,368.6303,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,DNF,71,403.82951032902,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M45-54 Medio,34,43,548.75,
