Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,20,87,256.9602056014,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,9,79,352.30769230769,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,8,58,282.51447979323,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,12,86,285.70399099099,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,5,68,276.713,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,10,47,313.86507692308,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,4,59,270.37140151515,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,4,60,291.05803703704,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,6,40,292.983125,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,26,38,427.76035294118,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,12,32,351.57905128205,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,11,43,314.14116666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,8,45,300.04647727273,
Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,20,38,385.93264705882,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,13,72,323.51594252874,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,10,69,324.52795698925,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,50,73,390.80608333333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,8,74,300.98210648148,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,7,50,307.035,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,4,91,301.51479279279,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,14,71,328.1947816092,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,4,27,319.00715151515,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,32,33,496.4465625,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,9,38,342.69025,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,11,30,352.59930555556,
El Dorado Race Series,2016-03-15,Men 16-70 PRO/1/2/3,2,37,301.84703703704,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,2,33,295.60859375,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,10,79,330.89919327731,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,7,53,334.6712,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,6,64,342.85489655172,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,10,39,332.56314583333,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,12,41,353.15388235294,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,2,51,328.30634782609,
Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,DNF,24,461.51957142857,
Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,DNF,24,461.51957142857,
Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,DNF,24,461.51957142857,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,5,31,314.55307777778,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,8,67,344.9735050505,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,7,87,314.66766216216,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,27,36,408.54292434222,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,15,41,341.82735146605,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,6,24,342.73780060728,
Porcupine Hillclimb,2018-06-2,Men Master 45-54 Open,11,20,400,
Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,15,19,492.48833333333,
Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,1,21,336.3365,
Eldo Race Series ,2019-03-26,Men Senior 16-70 PRO/1/2/3,2,15,322.044,
Eldo Race Series ,2019-04-2,Men Senior 16-70 PRO/1/2/3,2,17,339.70370833333,
Eldo Race Series ,2019-04-9,Men Senior 16-70 PRO/1/2/3,2,17,339.70370833333,
Eldo Race Series ,2019-04-16,Men Senior 16-70 PRO/1/2/3,4,14,365.15228571429,
Eldo Race Series ,2019-04-23,Men Senior 16-70 PRO/1/2/3,5,11,399.9804,
Eldo Race Series ,2019-04-30,Men Senior 16-70 PRO/1/2/3,2,15,364.83471428571,
Eldo Race Series ,2019-05-7,Men Senior 16-70 PRO/1/2/3,2,15,362.48142857143,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,18,55,387.79741144528,
Salt Lake Criterium,2019-07-20,Men Master 40+,3,46,359.5719005848,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,20,39,359.84375,
Eldo Race Series,2023-03-21,40+ Masters Men,3,28,327.39243392589,
Eldo Race Series,2023-03-28,40+ Masters Men,3,28,328.7338175723,
Eldo Race Series,2023-04-4,Men 40+ Masters,7,31,327.16561257943,
Eldo Race Series,2023-04-11,Men Masters,4,25,314.62300859519,
Eldo Race Series,2023-04-18,Men 40+ Masters,1,23,283.79635336846,
Eldo Race Series,2023-04-25,Men 40+ Masters,1,23,296.56334661226,
Eldo Race Series,2023-05-2,Men 40+ Masters,1,28,293.7722352063,
Eldo Race Series,2023-05-16,Men 40+ Masters,5,28,300.13357728824,
Eldo Race Series,2023-05-23,Men OPEN Masters 40+,2,23,289.33315154781,
Eldo Race Series,2023-05-30,Men 40+ Masters,4,23,319.288117688,
Eldo Race Series,2023-06-6,Men Masters 40+ M,2,27,275.18903636224,
Eldo Race Series,2023-06-13,Men 40+ Masters,3,28,284.10125673014,
Eldo Race Series,2023-06-20,Men 40+ Masters,1,30,283.73145737888,
Eldo Race Series,2023-06-27,Men 40+ Masters,DNF,37,464.35123450085,
Eldo Race Series,2023-07-11,Men 40+ Masters,3,28,278.03646828662,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,14,42,302.06744592895,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,11,45,289.83836969361,
Eldo Race Series,2023-07-18,Men 40+ Masters,3,21,288.55424483554,
Eldo Race Series,2023-07-25,Men 40+ Masters,10,21,337.5802553673,
Eldo Race Series,2023-08-1,Men 40+ Masters,3,15,301.69948453487,
Eldo Race Series,2023-08-8,Men 40+ Masters,5,23,302.71964341078,
Eldo Race Series,2023-08-15,Men 40+ Masters,10,19,384.52991562977,
Eldo Race Series,2023-08-22,Men 40+ Masters,4,26,311.01117344659,
Sandy Crit,2023-08-26,Men  Masters 55-59  Open,1,5,,
Eldo Race Series,2023-08-29,Men 40+ Masters,7,39,287.2496389545,
