Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic,2013-02-28,Men Pro 1/2,24,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,82,139,202.14866666667,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,51,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,67,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,47,104,187.80530407525,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,21,98,172.40133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,54,72,213.92438040458,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,7,69,170.35469607843,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,18,60,169.49029025762,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,24,60,182.02732162643,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,95,162,193.78949588477,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,20,83,166.02803902629,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,38,76,193.16550633063,
Tour of the Battenkill Day 1,2013-04-13,Men 1,7,106,174.39152316785,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,16,50,200.18684265734,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,5,53,169.19696,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,2,68,189.62205882353,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,16,61,184.29841789737,
Downtown Walterboro Criterium,2013-05-1,Pro Men,11,59,172.37990804598,
Spartanburg Regional Classic,2013-05-3,Pro Men,12,51,180.86378666667,
Belmont Criterium,2013-05-4,Pro Men,4,36,175.5935,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,10,46,199.88466666667,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,9,118,180.64808641975,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,17,122,167.70476923077,
Dutchtown Classic,2013-05-12,Men Pro/1,8,93,166.28815384615,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,4,107,167.60206333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,3,112,164.98245454545,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,5,104,174.61435,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,DNF,95,295.20016666667,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,28,187,158.34870646766,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,6,106,158.59088679245,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,19,114,151.07588727074,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,5,100,174.36441333333,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,6,100,154.00945,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,85,97,247.89216666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,13,87,174.73333333333,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,37,87,210.26828573277,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,8,109,156.27903703704,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,9,73,161.752,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,8,115,166.75584795322,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,9,83,155.65569512195,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,8,78,185.26734188034,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,6,56,183.26692857143,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,30,100,202.23448,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,3,61,159.66244444444,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,7,116,174.50133333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,9,86,189.97062015504,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,10,39,247.99966666667,
PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,28,32,288.60758333333,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,2,37,176.31146428571,
PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,DNF,23,302.35466666667,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,DNF,43,276.73766666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,4,44,159.65235416667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,5,51,168.16578985507,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,1,38,189.261,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,1,59,192.7545,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,11,113,212.45716666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,1,137,195.5765,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,1,117,174.48516666667,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,9,81,209.16731372549,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,2,28,184.48420072498,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,13,38,214.084,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,9,71,226.5795,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,5,62,177.49131036313,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,70,73,302.15409722222,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,4,70,197.4346,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,1,67,182.0785,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,15,101,205.10570747455,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,41,59,281.31528735632,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,77,95,329.48674359451,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,69,79,344.92041025641,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,2,50,188.25401627901,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,8,54,212.55168333333,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,94,201,212.37005,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,52,199,156.34024242424,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,105,191,247.00801600637,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,9,159,166.14508922549,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,21,64,201.42932291667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,17,184,185.92224922229,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Sprints ,1,3,,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,7,77,165.37421594694,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,6,73,174.93140277778,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,10,44,212.66504545455,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,12,58,194.47217241379,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,8,73,183.0116712963,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,4,51,186.61105333333,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men pro/1/2  ,15,19,311.89431414141,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,66,73,376.90710185185,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,3,95,185.19505319149,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,6,127,219.08068085106,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,2,107,186.51328395062,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,13,96,214.1973,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,DNF,88,374.66148387097,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,24,100,226.60639259259,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,44,118,237.78073275862,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,14,79,191.623,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,38,83,259.03328455285,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,8,116,189.61754012346,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,8,83,191.987525,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,6,96,190.88225531915,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,2,131,184.72743965517,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,4,113,191.93552941176,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,16,130,167.59305,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,8,33,222.51183333333,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,9,121,197.17058049887,
Fort McClellan Road Race,2015-03-29,Men Pro-12,6,129,179.52576388889,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,47,195,200.199,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,42,189,184.49382018282,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,42,187,222.08059047619,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,42,187,228.54972619048,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,4,138,197.32874775613,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,33,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,2,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,27,120,214.53092405474,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,11,156,122.0558650576,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,20,155,196.85709879284,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,9,145,148.92724146224,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,4,132,167.593375,
Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,6,26,,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,6,102,177.58424320025,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,34,150,159.76138256701,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,12,141,179.01229326833,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,40,123,171.26105464481,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,8,121,179.28684482633,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,43,120,225.19804487179,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,38,105,210.03733304366,
Tour of the Gila - GC,2015-05-3,Men Sprint Pro/Cat 1,15,23,,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,40,166,184.66690176126,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,2,74,190.2899129536,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,7,60,223.99213333333,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,3,84,194.84137035696,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,17,79,236.90067676768,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,3,64,165.43461538462,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,6,74,207.14007407407,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,12,68,226.95669135802,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,7,45,241.15109090909,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,8,67,211.17470707071,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,6,86,196.84753488372,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,5,48,197.55166666667,
Gastown GP,2015-07-15,Pro Men,13,95,208.89017730496,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,21,58,249.59519047619,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,2,98,212.5332,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,11,82,233.0795,
