Race Name,Race Date,Category Name,Place,Total Racers,Points
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,26,26,626.15384615385,
MOAB Criterium,2011-05-29,Senior Women Category 3/4,15,16,611.875,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Women Category 1-4,12,12,558.61416666667,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 4,22,24,793.85590909091,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Women Category 1-4,16,16,510.4391875,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Women Category 1-4,15,15,627.69566666667,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Women Category 1-4,13,13,536.146,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Women Category 1-4,11,11,497.99516666667,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Women Category 1-4,13,13,533.9985,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Women Category 4,8,8,560.79208865077,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,18,18,475.69543830671,
NashvilleCyclist.com Crit Series #1,2012-05-23,Women/1/2/3/4 Senior ,11,12,476.01142672435,
Moab Downtown Criterium,2012-05-27,Women Cat 4  ,9,9,607.95421392706,
Tennessee State Individual Time Trial Championship,2012-05-27,Women Merckx 20K ,6,6,553.32636478821,
NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,21,21,509.44380675318,
NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,21,22,516.43530675318,
NashvilleCyclist.com Crit Series #4,2012-06-16,Women 4  ,10,12,586.16121516759,
NashvilleCyclist.com Crit Series #5,2012-06-20,Women/1/2/3/4  ,15,16,471.54203517204,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Women/1/2/3/4  ,13,13,569.79098897496,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Women/1/2/3/4  ,11,11,568.55033333333,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Women 4  ,19,20,773.68946666667,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Women/1/2/3/4  ,22,22,468.64666666667,
Cedar Hill Criterium,2013-04-7,Women Cat 4,7,8,533.21767119316,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,17,19,515.71383333333,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,20,23,484.90172727273,
Cookeville Criterium,2013-06-30,Senior Women Category 4,5,5,,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Women Category 1-4,18,18,599.33185185185,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 4,11,13,554.68170732724,
MOAB Criteriu,2013-07-21,Senior Women Category 4,7,7,569.727,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,21,21,575.45136110355,
Hell of the South,2014-03-29,WoMen  ,20,21,535.25295,
Cedar Hill Criterium,2014-03-30,Women Cat 4  ,20,20,651.91783195487,
Sevier Park Criterium Race,2014-05-3,Women Cat 4,4,4,,
Music City Crits - Week 2,2014-06-4,Women Cat 1/2/3/4/5,12,15,645.74733333333,
Music City Crits - Week 3,2014-06-11,Women Cat 1/2/3/4/5,16,16,560.55672853291,
Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4,17,18,600.69966666667,
Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,21,22,598.75166666667,
Cedar Hill Criterium,2015-04-12,Women Cat 4,19,19,707.98743664716,
Sevier Park Criterium,2015-05-2,Women Cat 4,12,12,652.22388888889,
Music City Crits,2015-05-6,Women Open,20,22,627.3423,
Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,18,18,637.18833333333,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,18,18,706.8465284844,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,15,15,740.37641455145,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,16,16,713.14459397137,
Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,21,21,631.50316666667,
TN State Time Trial ,2015-06-13,Women Merckx  (40k) Open,5,7,671.67915301255,
Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,18,19,626.78307407407,
Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,20,22,564.93948484848,
Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),19,26,649.58564182692,
Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,17,18,643.22266666667,
Music City Crits - Week 7,2015-07-15,Women Category 4 (all ages),18,19,680.64625185185,
Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,17,17,615.81216666667,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,23,23,683.265,
Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,18,18,567.48363698152,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,16,17,618.52266666667,
Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,20,21,615.88465,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,29,34,593.28108333333,
Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,18,18,624.91685185185,
Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,19,19,667.42966666667,
Cedar Hill Criterium,2016-04-10,Women Cat 4,19,20,728.00662982052,
Max Gander Memorial Criterium,2016-05-7,Women Cat 4,14,15,719.31124727146,
The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Cat 4,13,13,718.32516666667,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,17,17,690.73583333333,
Cedar Hill Criterium,2017-04-2,Women Cat 4/5,21,21,720.4215,
Music City Crits,2017-05-3,Women Open,16,16,662.62978764701,
Max Gander Memorial Criterium,2017-05-6,Women Cat 4/5,19,19,749.16025315313,
Music City Crits May 7th Sunday Crit,2017-05-7,Women Cat 4/5,10,10,683.71284133333,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Women Cat 3/4/5,7,7,608.969,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Women Cat 4/5,8,8,681.216,
Cookeville Criterium,2018-04-22,Women Masters 40+,8,10,619.14746666667,
Cedar Hill Criterium,2018-05-6,Women Cat 4/5,13,13,726.80029936777,
Cedar Hill Criterium,2018-05-6,Women Masters 40+,20,20,633.96970250271,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Cat 4/5,8,8,660.70295101562,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Masters 40+,10,10,644.59340916667,
Rockabilly Gran Prix - Crit,2018-06-10,Women Cat 4/5,14,14,700.84128571429,
Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,15,15,716.04009080985,
Max Gander Memorial Criterium,2019-05-4,Women Masters 40+,6,8,631.32766666667,
Cedar Hill Criterium,2019-05-5,Women Masters 40+,13,14,666.534,
Music City Crits,2019-06-12,Women Open,20,21,512.12955,
Music City Crits,2019-06-26,Women Open,22,23,491.05559090909,
Music City Crits,2019-07-3,Women Open,15,15,502.10933333333,
Music City Crits,2019-07-17,Women Open,14,14,498.84957142857,
Music City Crits,2019-07-24,Women Open,15,17,523.8359,
Cookeville Criterium,2019-07-28,Women Cat 4/5,5,5,,
Cookeville Criterium,2019-07-28,Women Masters 40+,7,7,605.89365,
Music City Crits,2019-08-28,Women Open,19,19,559.78783333333,
2021 Music City Crits,2021-07-21,Women Cat 4/5,4,4,,
2021 Music City Crits,2021-08-4,Women Cat4/5,5,5,,
2021 Music City Crits,2021-08-25,Women Cat4/5,3,3,,
2021 Music City Crits,2021-09-1,Women Cat4/5,4,3,,
2021 Music City Crits,2021-09-8,Women Cat4/5,6,6,640,
2022 Music City Crits,2022-04-27,Women Cat4/5,6,6,640,
2022 Music City Crits,2022-05-10,Women Cat 4/5,5,5,,
2022 Music City Crits,2022-06-29,Women Cat4/5,8,8,641.99506227601,
2022 Music City Crits,2022-07-12,Women Cat4/5,9,10,665.02162061147,
2022 Music City Crits,2022-07-20,Women Cat4/5,9,9,655.71109637918,
Music City Crits p/b Action Nissan,2023-04-12,Women Cat4/5,7,8,679.80545672816,
Music City Crits p/b Action Nissan,2023-04-19,Women Cat4/5,6,6,634.97333687683,
Music City Crits p/b Action Nissan,2023-04-26,Women Cat4/5,6,6,638.97492305256,
Music City Crits p/b Action Nissan,2023-05-7,Women Cat4/5,5,5,,
Music City Crits p/b Action Nissan,2023-05-7,Women Master 40+,5,6,,
Music City Crits p/b Action Nissan,2023-05-10,Women Cat4/5,7,7,662.31445164851,
Music City Crits p/b Action Nissan,2023-05-24,Women Cat4/5,5,6,,
Music City Crits p/b Action Nissan,2023-06-28,Women Cat4/5,6,7,662.36071342391,
Music City Crits p/b Action Nissan,2023-07-5,Women Cat4/5,9,9,695.17284008684,
