Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Junior  13-18,4,6,455,
McDonalds' Capital City Criterium,2012-05-12,Men Junior  13-14,3,6,510.38888888889,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 5  ,18,20,564.4,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Junior  ,3,6,404.55033333333,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 5  ,27,33,537.39833333333,
Jude Clark Criterium,2012-07-28,Men Junior  13-14,1,4,,
Indiana State Road Race ,2012-08-5,Men  Junior 13-14,1,2,,
Mass Ave Criterium,2012-08-11,Men Cat 5  ,41,41,623.89960261409,
Mass Ave Criterium,2012-08-11,Men Junior  10-14,1,7,555.59385,
Fountain Square Grand Prix,2012-08-18,Men Category 5 Senior 0-99,15,18,595.86494330808,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,44,59,501.26677556118,
Long Run Park Circuit Race,2013-03-9,Men Junior  15-16,1,3,,
Marian University Midwest Classic,2013-03-30,Men Juniors  Juniors,3,9,472.795,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,36,49,477.44892037441,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,21,36,495.98718960822,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,35,57,395.02246153846,
Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,12,36,433.61333333333,
I Heart Goshen Criterium,2013-05-5,Men Junior Open,3,9,443.08683015231,
I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,25,33,440.45914048182,
McDonald's Capital City Criterium,2013-05-11,Men Cat 4/5,12,24,463.49825,
McDonald's Capital City Criterium,2013-05-11,Men Junior  15-16,3,9,462.6735,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,43,55,416.16514,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 4,DNF,23,523.23518806214,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,22,28,433.13278317401,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,35,49,490.5065255965,
River City Bicycle Classic,2013-06-8,Men Junior  15-16,3,5,,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,44,64,481.17454166667,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,52,69,537.73239225999,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Junior 15-18,4,9,444.30525,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,47,83,459.75617886179,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 15-18,2,9,396.68047617789,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,25,50,477.532,
New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,26,29,439.89353846154,
New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,21,32,479.54178571429,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,35,55,482.74497037037,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 15-18,2,8,404.7355,
Terre Haute Criterium,2013-08-24,Men Cat 4/5,4,18,396.58598841085,
Long Run Park,2014-03-15,Men Junior 15-16,5,14,453.59972222222,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,19,33,389.85619094487,
Lexington Spring Circuit Race,2014-03-23,Men Junior 15 16,1,7,423.36,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,10,28,364.626875,
Marian Midwest Cycling Classic,2014-04-19,Men Juniors  ,2,10,388.66393333333,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,17,52,368.07844202899,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,13,72,421.29614731025,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,17,52,376.12155662212,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,14,34,371.78633333333,
Melon City Criterium,2014-05-25,Men Cat 4  ,12,41,407.2908,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,23,38,437.43405263158,
Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,10,21,436.57466666667,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,5,23,403.383248425,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,5,23,403.383248425,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,29,38,532.6760625,
NUVO Mass Ave Criterium,2014-08-2,Men 15-18 Junior,1,8,382.70628925093,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  3/4,12,18,429.1251875,
Eagle Township Criterium,2014-08-24,Men  4/5,7,31,417.19333333333,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Juniors,3,15,392.78976190476,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,16,23,435.21890909091,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,37,47,,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,40,57,473.60803787879,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,32,51,,
Snake Alley Criterium,2015-05-23,Men Cat 3,33,42,412.3068,
Snake Alley Criterium,2015-05-23,Junior 15-18 Open,16,19,428.17666666667,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,16,28,446.99248430881,
Quad Cities Criterium,2015-05-25,Junior 17-18,10,14,378.42661904762,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 15-18 Junior,2,8,430.177,
River City Bicycle Classic,2015-06-6,Men Cat 3/4,15,26,433.27077719729,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 3/4,2,31,334.80598809524,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,DNF,106,510.25680128205,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 17-18 Open,6,9,437.9355,
Indiana State Road Race,2015-07-18,Men Cat 3,DNF,39,410.73688600777,
Indiana State Omnium - Crit,2015-07-19,Men Cat 3,DNF,29,442.12839285714,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,DNF,66,470.11350617284,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 15-18 Open,4,16,381.43438095238,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 3/4,16,27,412.38646153846,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,21,42,394.662,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,37,41,463.28386666667,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,26,35,440.85535294118,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,34,37,483.72080392157,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,28,55,404.61,
Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,14,23,408.23446814432,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,DNF,50,484.57293704826,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,30,52,444.65857142857,
NUVO Mass Ave Criterium,2017-08-5,Men Fixed Gear,7,20,378.86455555556,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,31,35,495.45,
Muncie Grand prix,2018-07-29,Men 1/2/3,21,24,442.45222727273,
Muncie Grand prix,2018-07-29,Men 3/4,34,42,459.62966666667,
