First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Urban,Mason Lake,2022-03-26,Women Senior Cat 1/2,5,12,361.36663628094,
Jeff,Malnick,Tour De Dung,2022-03-12,Men Senior Cat 1/2,30,42,343.73118353304,
Chad,Nichols,UCLA Road Race,2020-02-22,Men Cat Pro/1/2,16,19,,
Chad,Nichols,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 1/2,3,14,327.90022222222,
Galen,Erickson,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 1/2,6,14,363.61505555556,
Tyson,Danilson,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 5,8,34,456.71984615385,
Thomas,Bondesson,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 5,12,34,485.57328205128,
Galen,Erickson,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,5,79,310.18876455026,
Chad,Nichols,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,139,79,474.00335858586,
Eamon,Rutledge,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,145,79,474.00335858586,
Thomas,Bondesson,Great Nothern Criterium,2019-07-6,Men Senior Cat 5,5,12,486.28971204167,
Tyson,Danilson,Great Nothern Criterium,2019-07-6,Men Senior Cat 5,10,12,574.79115183333,
Galen,Erickson,Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,4,26,332.0253,
Derek,Wilkerson,Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,43,26,479.3031,
Galen,Erickson,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,7,50,326.74423785197,
Derek,Wilkerson,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,81,50,456.75960358006,
Eamon,Rutledge,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,4,30,368.99290909091,
Josh,Mcbee,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,68,43,567.24428888889,
Josh,Mcbee,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,24,47,496.16397916667,
Hyunjong,Lee,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,25,47,502.75883333333,
Thomas,Bondesson,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,71,47,568.707375,
Galen,Erickson,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,4,44,324.45141041667,
Thomas,Bondesson,SEABROOK CRITERIUM,2019-06-16,Men Senior Cat 4/5,7,12,467.99366666667,
Hyunjong,Lee,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,9,50,415.66860323464,
Thomas,Bondesson,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,16,50,453.44151513057,
Eamon,Rutledge,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,48,30,512.998,
Jonathan,Wood,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,78,40,478.55388888889,
Hyunjong,Lee,Ballard Criterium,2019-06-8,Men Senior Cat 5,7,60,440.51724137931,
Thomas,Bondesson,Ballard Criterium,2019-06-8,Men Senior Cat 5,17,60,467.08463949843,
Eamon,Rutledge,Ballard Criterium,2019-06-8,Men Senior Cat 3,11,29,402.68343667697,
Jonathan,Wood,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,78,54,489.38180952381,
Samuel,Hjelm,Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,7,42,409.26523809524,
Samuel,Hjelm,Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,4,31,402.38093333333,
Samuel,Hjelm,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,10,43,431.95727535863,
Eamon,Rutledge,Vance Creek Road Race,2019-03-30,Men Senior Cat 3,46,27,474.13296296296,
Samuel,Hjelm,Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,34,44,502.09772354578,
Eamon,Rutledge,Independence Valley Road Race,2019-03-23,Men Senior Cat 3,70,38,472.355625,
Galen,Erickson,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,89,52,458.811,
Samuel,Hjelm,Tour de Dung #2,2019-03-16,Men Senior Cat 5,11,38,458.78825090585,
Galen,Erickson,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,22,35,413.21422619048,
Derek,Wilkerson,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,25,35,455.80129761905,
Gary,Lardizabal,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,61,35,484.19267857143,
Chad,Nichols,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,62,35,484.19267857143,
