First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Emborsky,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,11,31,385.78845613083,
Andrew,Emborsky,East Arcade Weekend,2022-08-21,Men  Cat 3/4,8,11,379.5408799998,
Andrew,Emborsky,Freedom Run Winery Road Race,2022-07-17,Men Cat 4/Novice,12,23,460.32225441749,
Andrew,Consler,Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,23,29,486.95698074572,
Andrew,Emborsky,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,33,64,450,
John,Kingston,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,30,40,427,
John,Kingston,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,29,38,428.42105263158,
Andrew,Emborsky,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,48,60,488.25,
Andrew,Emborsky,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,39,50,494.02173913043,
Andrew,Emborsky,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,43,61,479.09482758621,
John,Kingston,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,36,41,425.5,
Andrew,Consler,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Novice (not a NYS Champship Field),11,16,574.71428571429,
Thomas,Klaben,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,4,48,350,
Eric,Peskor,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,23,48,413.33333333333,
Bill,Anderson,Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,21,28,486.34615384615,
Andrew,Emborsky,Strade Verde,2021-07-11,Men Category 4,32,41,438.33333333333,
Andrew,Emborsky,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,39,57,421.42857142857,
Jeffrey,Schneider,NatiFo Forty,2021-06-5,Men Long Course,30,74,342.31888971915,
Eric,Peskor,NatiFo Forty,2021-06-5,Men Long Course,43,74,362.28977644935,
Andrew,Emborsky,East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,20,28,544.91215990587,
John,Kingston,East Arcade Road Race,2020-08-29,Masters Men 50+ ,7,10,466.16829381954,
Andrew,Emborsky,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,999,29,525.57271794872,
John,Kingston,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men  Masters 45+,16,17,470.1625,
Andrew,Emborsky,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,22,32,470.16040668061,
John,Kingston,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,17,19,480.83463580854,
Andrew,Emborsky,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,25,30,497.56903241361,
John,Kingston,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,12,17,485.76476190476,
John,Kingston,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,11,17,440.48854167025,
Ben,White,Drops to Hops Road Race,2019-09-28,Men's A Race,8,32,353.25700274006,
Ben,White,Race to the Roots - Beer Tree Cycling Road Race,2019-09-14,Category B Men & Women,1,30,392.72266666667,
Robert,Hoppough,East Arcade Road Race,2019-08-24,Men  Cat 4/5,12,21,471.32633333333,
Bill,Anderson,East Arcade Road Race,2019-08-24,Men  Cat 4/5,18,21,521.77533333333,
Peter,Hoag,East Arcade Road Race,2019-08-24,Men Masters  45+ (cat 1-4),6,10,424.66126523611,
Robert,Hoppough,2019 Tour de Loop,2019-08-17,Men Cat 4,14,19,492.1046875,
Ben,White,2019 Tour de Loop,2019-08-17,Men Cat 1/2/3,3,12,354.45702875424,
Jeff,Schneider,2019 Tour de Loop,2019-08-17,Men Master 55-64 Open,6,21,426.64647939052,
Rachel,Andrews,T-Burg Crit,2019-08-10,Women P/1/2/3/4/5,1,6,466.00952502272,
Jake,Castor,T-Burg Crit,2019-08-10,Men P/1/2/3,7,21,404.59126454663,
Timothy,Paul,T-Burg Crit,2019-08-10,Men P/1/2/3,999,21,493.99758727978,
Anthony,Sylor,T-Burg Crit,2019-08-10,Men 3/4,12,19,475.41814034993,
John,Kingston,T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 55-64,7,7,522.91,
Timothy,Paul,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,11,36,347.58150073252,
Marcus,Cox,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,30,36,420.62237649039,
John,Kingston,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,20,28,439.88658333333,
Jeff,Schneider,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,22,28,439.88658333333,
Rachel,Andrews,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Pro/Cat 1/2/3,9,12,512.1495496965,
Rachel,Andrews,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Pro/Cat 1/2/3,8,11,498.88165255178,
Timothy,Paul,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,14,28,371.35495894558,
Marcus,Cox,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,22,28,440.46620216775,
John,Kingston,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,17,20,535.1813631764,
Rachel,Andrews,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Pro/Cat 1/2/3,5,14,424.60439796982,
John,Kingston,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,13,22,452.6011669503,
Andrew,Emborsky,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,35,50,480.26251183393,
Timothy,Paul,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,20,32,401.61910456788,
Marcus,Cox,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,24,32,431.73259603136,
Timothy,Paul,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,16,35,372.34099614355,
Marcus,Cox,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,31,35,474.23421233401,
Rachel,Andrews,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Pro/Cat 1/2/3,8,14,487.04,
John,Kingston,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,20,26,508.83058897902,
Jeff,Schneider,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,24,26,508.83058897902,
Ben,White,American Rock Salt Criterium ,2019-07-28,Men Men's Pro 1/2/3,8,10,439.903,
Eric,Peskor,American Rock Salt Criterium ,2019-07-28,Men Men's 4/5,8,17,456.9525449999,
John,Kingston,American Rock Salt Criterium ,2019-07-28,Men Men's 4/5,9,17,471.09541120801,
Andrew,Emborsky,American Rock Salt Criterium ,2019-07-28,Men Men's 4/5,11,17,499.38114362423,
Ben,White,American Rock Salt Criterium ,2019-07-28,Men Mens 3/4,1,13,354.37236703877,
Jeff,Schneider,American Rock Salt Criterium ,2019-07-28,Men Masters 60+ Men's,5,6,506.92879099811,
John,Kingston,American Rock Salt Criterium ,2019-07-28,Men Masters 50+ Men's,7,10,472.218,
Peter,Hoag,American Rock Salt Criterium ,2019-07-28,Men Masters 50+ Men's,9,10,494.436,
Anthony,Sylor,Pottstown Bike Race,2019-07-21,Men Cat 3/4,16,29,479.55100383874,
Peter,Hoag,New York State Time Trial Championships,2019-07-14,Masters Men 55-59,5,15,395.9143167023,
John,Kingston,New York State Time Trial Championships,2019-07-14,Masters Men 55-59,14,15,539.91528871143,
Marcus,Cox,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,9,23,443.31,
Rachel,Andrews,2019 Seneca Circuit Race,2019-07-6,Women  P/1/2/3,1,5,,
Steve,Vannostrand,2019 Seneca Circuit Race,2019-07-6,Men Master  55+ ,6,8,524.55,
Ben,White,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,1,19,337.586,
Steve,Vannostrand,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,17,19,554.07622222222,
Anthony,Sylor,2019 Seneca Circuit Race,2019-07-6,Men  Masters 35+ (Cat 1-4) Master,3,7,429.573,
Timothy,Paul,2019 Seneca Circuit Race,2019-07-6,Men  P/1/2/3,2,9,367.24186136507,
Jake,Castor,2019 Seneca Circuit Race,2019-07-6,Men  P/1/2/3,9,9,469.07813863493,
Thomas,Klaben,Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),3,14,403.06087093251,
Thomas,Klaben,Binghamton Circuit Race,2019-06-23,Men Cat 3/4,1,19,370.45833333333,
Ben,White,Binghamton Circuit Race,2019-06-23,Men Cat 3/4,6,19,453.94642857143,
Anthony,Sylor,Binghamton Circuit Race,2019-06-23,Men Cat 3/4,7,19,478.99285714286,
Steve,Vannostrand,Binghamton Circuit Race,2019-06-23,Men Master 55+ Masters,2,5,,
Peter,Hoag,2019 Getting Happy in the Valley,2019-06-22,Master Men,1,14,337.76951435228,
Jeffrey,Schneider,2019 Getting Happy in the Valley,2019-06-22,Master Men,5,14,373.32979186526,
Peter,Miner,2019 Getting Happy in the Valley,2019-06-22,Fat Bike Men,1,8,420.73328571429,
Eric,Peskor,2019 Getting Happy in the Valley,2019-06-22,Cat 5 Men  35+,3,12,455.11019099614,
Bill,Anderson,2019 Getting Happy in the Valley,2019-06-22,Cat 5 Men  35+,12,12,557.22748127488,
Timothy,Paul,Hamburg Road Race,2019-06-15,Men   P/1/2/3,6,24,357.66539680556,
Garret,Lucas,Hamburg Road Race,2019-06-15,Men   P/1/2/3,16,24,404.49460319444,
Rachel,Andrews,Hamburg Road Race,2019-06-15,Women  Cat 1/2/3/4,2,4,,
Andrew,Emborsky,Hamburg Road Race,2019-06-15,Men  Cat 4/5,27,43,488.83570100942,
Rachel,Andrews,Larkinville Challenge Race #4,2019-06-13,Women Women 1/2/3,2,4,,
Jake,Castor,Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,4,31,350.83727030303,
Timothy,Paul,Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,12,31,407.67,
Anthony,Sylor,Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,49,31,500.02318575758,
Ben,White,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,5,27,406.92759033631,
Andrew,Emborsky,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,10,27,442.45431152466,
John,Kingston,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,20,27,513.50775390135,
Timothy,Paul,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,11,43,383.07263769841,
Jake,Castor,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,12,43,388.57374206349,
Garret,Lucas,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,19,43,427.08147261905,
Anthony,Sylor,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,41,43,443.58478571429,
John,Kingston,Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,18,32,480.59209299145,
Andrew,Emborsky,Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,23,32,480.59209299145,
Rachel,Andrews,Larkinville Challenge Race #3,2019-06-6,Women Women 1/2/3,1,3,,
Rachel,Andrews,Bristol Mountain Road Race,2019-06-2,Women  Cat 3,2,3,,
Eric,Peskor,Bristol Mountain Road Race,2019-06-2,Men  4/5,35,56,508.50085185185,
Jake,Castor,Bristol Mountain Road Race,2019-06-2,Men  Cat 1/2,3,7,380.50933333333,
Timothy,Paul,Bristol Mountain Road Race,2019-06-2,Men  Cat 1/2,4,7,396.245,
Robert,Hoppough,Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men Intermediate  (Cat 4/5),5,14,428.98739974717,
Jake,Castor,Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,28,36,450.76795555556,
Anthony,Sylor,Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,63,36,509.09175555556,
Andrew,Emborsky,Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,12,24,447.67220833333,
Marcus,Cox,Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,19,34,454.17236666667,
Andrew,Emborsky,Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,17,29,478.06676923077,
Jake,Castor,Wilmington Grand Prix,2019-05-18,Men Cat2/3,148,85,508.83048571429,
John,Kingston,Hollenbeck's Spring Classic Road Race,2019-05-5,Masters 55+ (22 miles),2,2,,
Marcus,Cox,Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 3/4 (44 miles),8,12,442.031,
Andrew,Emborsky,Strade Verde,2019-04-7,Category 5 Men (Men),16,27,531.15930639431,
Matthew,Yacuzzo,Strade Verde,2019-04-7,Category 4 Men (Men),22,27,524.10305128205,
Marcus,Cox,Strade Verde,2019-04-7,Category 4 Men (Men),27,27,569.16158974359,
Timothy,Paul,Strade Verde,2019-04-7,Category 3 Men (Men),5,24,381.13583333333,
Anthony,Sylor,Strade Verde,2019-04-7,Category 3 Men (Men),24,24,474.10916666667,
Jake,Castor,Strade Verde,2019-04-7,Category 2 Men (Men),2,5,,
Sara,Ture,East Arcade Road Race,2018-08-25,Women  Cat 4/5,5,6,658.54534270602,
Andrew,Emborsky,East Arcade Road Race,2018-08-25,Men  Cat 4/5,16,28,501.565,
Robert,Hoppough,East Arcade Road Race,2018-08-25,Men  Cat 4/5,26,28,609.2,
Jake,Castor,East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,19,32,441.39898484848,
Rachel,Andrews,Tour de Loop,2018-08-18,Men Cat 4,8,21,433.94818518519,
Robert,Hoppough,Tour de Loop,2018-08-18,Men Cat 4,17,21,517.97135185185,
Timothy,Paul,Tour de Loop,2018-08-18,Men Cat 1/2/3,7,25,354.72303030303,
Jake,Castor,Tour de Loop,2018-08-18,Men Cat 1/2/3,21,25,462.30984848485,
Rachel,Andrews,T-Burg Crit,2018-08-11,Women Cat 1/2/3/4,1,2,,
Janae,Holley,T-Burg Crit,2018-08-11,Women Cat 1/2/3/4,2,2,,
Timothy,Paul,T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,14,23,428.96826208611,
Marcus,Cox,T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,36,23,455.90239312917,
Anthony,Sylor,T-Burg Crit,2018-08-11,Men Masters 35-44 Cat 1/2/3/4,1,2,,
Timothy,Paul,T-Burg Crit,2018-08-11,Men 3/4,6,13,398.36416666667,
Marcus,Cox,T-Burg Crit,2018-08-11,Men Cat 4/5,3,25,408.17295437437,
Anthony,Sylor,T-Burg Crit,2018-08-11,Men Cat 4/5,4,25,412.35565893693,
Zachary,Shine,T-Burg Crit,2018-08-11,Men Cat 4/5,9,25,433.26918174975,
Sara,Ture,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Women Cat4/5,14,17,693.30587089971,
Andrew,Emborsky,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat5,10,16,513.65338703505,
Marcus,Cox,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat4,6,19,411.06690462492,
Anthony,Sylor,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat4,13,19,481.9504166416,
Matthew,Yacuzzo,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat4,16,19,512.32906464875,
Rachel,Andrews,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Women Cat1/2/3,4,10,405.01865403314,
Timothy,Paul,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,10,27,334.14970322057,
Jake,Castor,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 1/2,10,15,424.87133333333,
Timothy,Paul,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,3,39,367.36022916667,
Zachary,Shine,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,22,39,446.69848958333,
Marcus,Cox,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,23,39,450.8741875,
Matthew,Yacuzzo,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,29,39,475.928375,
Andrew,Auld,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,30,39,480.10407291667,
Rachel,Andrews,Road Race of American Rock Salt Race Series,2018-07-22,Women Cat 1/2/3,2,4,,
David,Hoag,Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,4,18,384.71511111111,
Jeff,Schneider,Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,8,18,418.5217037037,
Rory,Heinlein,Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,9,18,426.97335185185,
Steven,French,Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,10,18,435.425,
Peter,Hoag,Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,11,18,443.87664814815,
John,Kingston,Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,14,18,469.23159259259,
Andi,Balland,Road Race of American Rock Salt Race Series,2018-07-22,Women Cat 4/5,6,13,571.21209115299,
Erica,Grove,Road Race of American Rock Salt Race Series,2018-07-22,Women Cat 4/5,7,13,600,
Sara,Ture,Road Race of American Rock Salt Race Series,2018-07-22,Women Cat 4/5,12,13,743.93954423507,
Bill,Anderson,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 5,13,15,569.87007585637,
Rachel,Andrews,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Women Cat 1/2/3/4,1,2,,
Jake,Castor,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,10,30,372.16153333333,
Timothy,Paul,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,17,30,430.4608,
Marcus,Cox,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,2,16,373.14085714286,
Peter,Miner,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,13,16,502.44428571429,
Matthew,Yacuzzo,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,14,16,514.19914285714,
Peter,Hoag,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,10,20,450.15861666667,
Steve,Vannostrand,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,15,20,495.61553333333,
Jeff,Schneider,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,18,20,522.88968333333,
Timothy,Paul,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 3/4/5,2,22,359.4144,
Zachary,Shine,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 3/4/5,16,22,482.54533333333,
Sara,Ture,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Women Cat 4/5,9,9,739.35200644609,
Andrew,Emborsky,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 5,12,18,505.84409255916,
Peter,Hoag,2018 New York State Time Trial Championships,2018-07-15,Open Team,2,10,453.65454121527,
Peter,Miner,2018 New York State Time Trial Championships,2018-07-15,Open Team,2,10,432.23393985605,
Peter,Hoag,2018 New York State Time Trial Championships,2018-07-15,Men Master 55-59,1,5,,
Peter,Miner,2018 New York State Time Trial Championships,2018-07-15,Men Cat 4,5,6,421.49072774677,
Marcus,Cox,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,28,45,458.51516666667,
Jake,Castor,2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 1/2/3,3,8,364.211,
Anthony,Sylor,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 35-44 CAT 1/2/3/4,14,7,517.29233333333,
Zachary,Shine,2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,6,21,402.57993856981,
Anthony,Sylor,2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,7,21,414.32495392736,
Steve,Vannostrand,2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,17,21,531.77510750283,
Steve,Vannostrand,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 55-64 OPEN,6,14,480.31625,
Jake,Castor,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,34,66,382.5681884058,
Jake,Castor,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,34,61,376.45229885057,
Anthony,Sylor,Binghamton Circuit Race,2018-06-24,Men Cat 4 for upgrades,10,11,493.36173333333,
Jeff,Schneider,Binghamton Circuit Race,2018-06-24,Men Race 2 60-64 Masters,1,1,,
Anthony,Sylor,Binghamton Circuit Race,2018-06-24,Men Cat 4,6,12,430.773,
Marcus,Cox,Binghamton Circuit Race,2018-06-24,Men Cat 4,8,12,459.507,
Anthony,Sylor,Binghamton Circuit Race,2018-06-24,Men Cat 3/4,15,16,472.60247916667,
Jake,Castor,Binghamton Circuit Race,2018-06-24,Men Cat 1/2/3,8,11,465.49875,
Timothy,Paul,Binghamton Circuit Race,2018-06-24,Men Cat 1/2/3,9,11,489.315,
Ethan,Grover,Binghamton Circuit Race,2018-06-24,Men 17-18 Juniors,2,2,,
Peter,Hoag,2018 Getting Happy in the Valley ,2018-06-16,Master Men 55+ ,2,9,405.42112475831,
Jeffrey,Schneider,2018 Getting Happy in the Valley ,2018-06-16,Master Men 55+ ,3,9,452.71056237916,
Peter,Miner,2018 Getting Happy in the Valley ,2018-06-16,Men Cat 4,8,9,453.39117156863,
Jake,Castor,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,3,39,299.01265161447,
Timothy,Paul,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,7,39,321.65793339991,
Anthony,Sylor,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,11,41,435.79715238656,
Andrew,Emborsky,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,17,41,462.9967438185,
Ethan,Grover,Larkinville 2018 Criterium Race 4,2018-06-14,Junior 12-16 ,6,9,620.19460600053,
Sara,Ture,Larkinville 2018 Criterium Race 4,2018-06-14,Women 4 (Women),8,8,674.6055,
Rachel,Andrews,Larkinville 2018 Criterium Race 4,2018-06-14,Women 1/2/3 (Women),2,5,,
Jake,Castor,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,8,21,365.34575,
Timothy,Paul,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,19,21,451.858,
Peter,Miner,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,7,18,420.11333333333,
Marcus,Cox,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,12,18,467.46611111111,
Anthony,Sylor,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,14,18,486.40722222222,
Matthew,Yacuzzo,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,15,18,495.87777777778,
Zachary,Shine,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,18,18,524.28944444444,
Abbey,Monahan,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Women Cat 4/5,3,6,581.61886664036,
Sara,Ture,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Women Cat 4/5,6,6,642.36603585899,
Rachel,Andrews,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Women Cat 1/2/3,1,2,,
Jeff,Schneider,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Masters 50+ Cat 1/2/3/4,8,14,478.01712431149,
Andrew,Emborsky,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 5,10,11,514.32166893326,
Jake,Castor,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,13,38,367.43071443928,
Anthony,Sylor,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,6,50,403.40256521739,
Andrew,Emborsky,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,27,50,470.32831884058,
Sara,Ture,Larkinville Criterium 2018 Race 3,2018-06-7,Women 4 (Women),11,11,706.13418055556,
Rachel,Andrews,Larkinville Criterium 2018 Race 3,2018-06-7,Women 1/2/3 (Women),2,6,423.95091994097,
Sara,Ture,Hamburg Road Race,2018-06-3,Women Cat 4 (Women),10,10,679.54179867525,
Andrew,Emborsky,Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,5,25,434.61216666667,
Bill,Anderson,Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,9,25,467.30608333333,
Rachel,Andrews,Hamburg Road Race,2018-06-3,Women Cat 1/2/3 (Women),4,6,473.66,
Marcus,Cox,Hamburg Road Race,2018-06-3,Men Cat 4 ,4,19,397.32614583333,
Matthew,Yacuzzo,Hamburg Road Race,2018-06-3,Men Cat 4 ,11,19,453.61154166667,
Timothy,Paul,Hamburg Road Race,2018-06-3,Men Cat 3 ,20,20,,
Anthony,Sylor,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,9,42,418.92008730159,
Marcus,Cox,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,19,42,450.7354047619,
Andrew,Emborsky,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,23,42,463.46153174603,
Sara,Ture,Larkinville Challenge Race 2,2018-05-31,Women CAT 4/5,7,7,666.993,
Jake,Castor,Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,11,36,304.562,
Timothy,Paul,Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,13,36,321.679,
Jake,Castor,Larkinville Challenge,2018-05-24,Men Cat 1/2/3,17,33,367.36,
Anthony,Sylor,Larkinville Challenge,2018-05-24,Men Cat 4/5,11,35,433.54591666667,
Andrew,Emborsky,Larkinville Challenge,2018-05-24,Men Cat 4/5,22,35,467.13,
Sara,Ture,Larkinville Challenge,2018-05-24,Women Cat 4/5,6,6,653.30433333333,
Rachel,Andrews,GVCC Spring Classic - Bloomfield,2018-05-20,Women Cat 4,1,6,,
Sara,Ture,GVCC Spring Classic - Bloomfield,2018-05-20,Women Cat 4,12,6,,
Matthew,Yacuzzo,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,10,33,449.37113922551,
Marcus,Cox,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,13,33,478.29455690203,
Anthony,Sylor,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,14,33,487.93569612754,
Robert,Hoppough,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,16,33,507.21797457856,
Zachary,Shine,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,48,33,536.14139225508,
Andrew,Emborsky,GVCC Spring Classic - Bloomfield,2018-05-20,Men 30+ Cat 5,30,14,601.32450292013,
Jake,Castor,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,6,26,386.485,
Timothy,Paul,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,32,26,515.055,
