Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 2/3,1,38006,Jake,Spelman,,0:00:00,305505,379.36,323.1275,
Men   Cat. 2/3,2,102362,Johnny,Corcoran,,0:00:00,422630,358.07,331.00782758279,
Men   Cat. 2/3,3,72234,Randy,Nelson,,0:00:00,392773,308.54,338.88815516557,
Men   Cat. 2/3,4,43026,Michael,Hemmerlin,,0:00:00,286193,403.02,346.76848274836,
Men   Cat. 2/3,5,127501,Derek,Green,,0:00:00,305407,427.5,354.64881033115,
Men   Cat. 2/3,6,126899,Josh,Watts,,0:00:00,493861,395.01,362.52913791394,
Men   Cat. 2/3,7,50636,Matt,Muyres,,0:00:00,160576,306.18,370.40946549672,
Men   Cat. 2/3,8,43167,Philip,Martens,,0:00:00,329520,472.11,378.28979307951,
Men   Cat. 2/3,9,127506,Stephen,Brown,,0:00:00,404500,422.81760071017,386.1701206623,
Men   Cat. 2/3,10,45198,Lance,Eddis-finbow,,0:00:00,359920,250,394.05044824509,
Men   Cat. 2/3,11,24325,Stephen,Marcucci,,0:00:00,223146,250,401.93077582787,
Men   Cat. 2/3,12,73294,Justin,Dunagan,,0:00:00,394311,250,409.81110341066,
Men   Cat. 2/3,13,57870,Matthew,Joy,,0:00:00,50371,405.44203030303,417.69143099345,
Men   Cat. 2/3,14,49760,Zachary,Hyland,,0:00:00,149868,250,425.57175857623,
Men   Cat. 2/3,15,73299,Michael,Brilhante,,0:00:00,4845,425.09,433.45208615902,
Men   Cat. 2/3,16,76003,Robert,Aldecoa,,0:00:00,397050,424.76,449.2127413246,
Men   Cat. 2/3,17,106862,Ethan,Fuller,,0:00:00,494909,464.86,449.2127413246,
Men   Cat. 2/3,18,90284,Dillon,Kennedy,,0:00:00,422855,497.46975,449.2127413246,
Men   Cat. 2/3,19,43223,Charles,Royalty,,0:00:00,153317,412.74738968506,449.2127413246,
Men   Cat. 2/3,20,93747,Chris,Quismorio,,0:00:00,428119,443.5,449.2127413246,
Men   Cat. 2/3,21,106216,Terrell,Brown,,0:00:00,425439,438.43,449.2127413246,
Men   Cat. 2/3,22,54342,Christopher,Sholl,,0:00:00,234990,250,449.2127413246,
Men   Cat. 2/3,23,45254,Sean,Mccormack,,0:00:00,324434,250,449.2127413246,
Men   Cat. 2/3,24,14348,Scott,Jones,,0:00:00,422930,450.24,449.2127413246,
Men   Cat. 2/3,25,72923,Jace,Kuyper,,0:00:00,393650,386.22,449.2127413246,
Men   Cat. 2/3,26,42253,David,Rakestraw,,0:00:00,330862,250,449.2127413246,
Men   Cat. 2/3,27,73205,Eric,Borchers,,0:00:00,393293,442.65,449.2127413246,
Men   Cat. 2/3,28,42147,Kevin,Harsley,,0:00:00,107784,441.88,449.2127413246,
Men   Cat. 2/3,29,56067,Brett,Vandesande,,0:00:00,48436,471.41,449.2127413246,
Men   Cat. 2/3,30,43208,Clint,Bluestein,,0:00:00,335860,426.31423303259,449.2127413246,
Men   Cat. 2/3,DNF,52791,Timothy,Fleming,,0:00:00,204049,506.81,500.79306732102,
Men   Cat. 2/3,DNF,127496,Adam,Dunn,,0:00:00,366759,435.92,500.79306732102,
Men   Cat. 2/3,DNF,18462,Joe,Altomare,,0:00:00,290623,511.89969144073,500.79306732102,
Men   Cat. 2/3,DNF,50908,Casey,Skidmore,,0:00:00,375348,250,500.79306732102,
Men   Cat. 3/4,1,76003,Robert,Aldecoa,,0:00:00,397050,424.76,352.06648686788,
Men   Cat. 3/4,2,126899,Josh,Watts,,0:00:00,493861,395.01,360.55869122402,
Men   Cat. 3/4,3,24325,Stephen,Marcucci,,0:00:00,223146,350,369.05089558015,
Men   Cat. 3/4,4,84694,Clayton,Miller,,0:00:00,494136,475.92,377.54309993629,
Men   Cat. 3/4,5,127506,Stephen,Brown,,0:00:00,404500,422.81760071017,386.03530429243,
Men   Cat. 3/4,6,93747,Chris,Quismorio,,0:00:00,428119,443.5,394.52750864856,
Men   Cat. 3/4,7,127496,Adam,Dunn,,0:00:00,366759,435.92,403.0197130047,
Men   Cat. 3/4,8,106862,Ethan,Fuller,,0:00:00,494909,464.86,411.51191736083,
Men   Cat. 3/4,9,121120,Darin,Edwards,,0:00:00,492446,438.95815586123,420.00412171697,
Men   Cat. 3/4,10,121810,Gabriel,Perez,,0:00:00,460039,398.73765172243,428.49632607311,
Men   Cat. 3/4,11,14348,Scott,Jones,,0:00:00,422930,450.24,436.98853042924,
Men   Cat. 3/4,12,72483,Kyle,Hornbeck,,0:00:00,349532,469.50301579587,445.48073478538,
Men   Cat. 3/4,13,25691,Matthew,Mory,,0:00:00,324134,460.47,453.97293914151,
Men   Cat. 3/4,14,73299,Michael,Brilhante,,0:00:00,4845,425.09,462.46514349765,
Men   Cat. 3/4,15,106193,Sam,Riess,,0:00:00,459076,474.49,470.95734785379,
Men   Cat. 3/4,16,73205,Eric,Borchers,,0:00:00,393293,442.65,487.94175656606,
Men   Cat. 3/4,17,72950,Joshua,Heiller,,0:00:00,394839,350,487.94175656606,
Men   Cat. 3/4,18,45254,Sean,Mccormack,,0:00:00,324434,350,487.94175656606,
Men   Cat. 3/4,19,130311,Rj,Weibly,,0:00:00,393127,350,487.94175656606,
Men   Cat. 3/4,20,90284,Dillon,Kennedy,,0:00:00,422855,497.46975,487.94175656606,
Men   Cat. 3/4,21,42147,Kevin,Harsley,,0:00:00,107784,441.88,487.94175656606,
Men   Cat. 3/4,22,18462,Joe,Altomare,,0:00:00,290623,511.89969144073,487.94175656606,
Men   Cat. 3/4,23,127498,Tom,Liddell,,0:00:00,488525,454.58214645002,487.94175656606,
Men   Cat. 3/4,24,42642,D,Mcgehee,,0:00:00,59573,350,487.94175656606,
Men   Cat. 3/4,25,42307,Christopher,Traynor,,0:00:00,113638,350,487.94175656606,
Men   Cat. 3/4,26,144999,Dallas,Leatham,,0:00:00,473493,490.625,487.94175656606,
Men   Cat. 3/4,27,55306,Aaron,Barber,,0:00:00,,378.49,487.94175656606,
Men   Cat. 3/4,28,144260,Kurt,Nola,,0:00:00,521751,535.64,487.94175656606,
Men   Cat. 3/4,29,52791,Timothy,Fleming,,0:00:00,204049,506.81,487.94175656606,
Men   Cat. 3/4,30,121124,Benjamin,Dodge,,0:00:00,470139,470.29316272317,487.94175656606,
Men   Cat. 3/4,31,50616,Richard,Castro,,0:00:00,196932,541.84845241367,487.94175656606,
Men  - Cat. 4/5,1,6996,Ricardo,Sanchez,,0:00:00,,450,384.48333333333,
Men  - Cat. 4/5,2,100469,Michael,Dritlein,,0:00:00,478648,401.44,390.78301282051,
Men  - Cat. 4/5,3,84694,Clayton,Miller,,0:00:00,494136,475.92,397.08269230769,
Men  - Cat. 4/5,4,145005,Yean,Diaz,,0:00:00,306314,431.08,403.38237179487,
Men  - Cat. 4/5,5,144999,Dallas,Leatham,,0:00:00,473493,490.625,409.68205128205,
Men  - Cat. 4/5,6,121120,Darin,Edwards,,0:00:00,492446,438.95815586123,415.98173076923,
Men  - Cat. 4/5,7,121810,Gabriel,Perez,,0:00:00,460039,398.73765172243,422.28141025641,
Men  - Cat. 4/5,8,127495,Mat,Sorensen,,0:00:00,461049,440.34,428.58108974359,
Men  - Cat. 4/5,9,17859,Gary,Raymond,,0:00:00,87900,388.68007487339,434.88076923077,
Men  - Cat. 4/5,11,159744,Chad,Douglas,,0:00:00,550568,450,441.18044871795,
Men  - Cat. 4/5,12,159758,Ryan,Ridolphi,,0:00:00,521567,450,447.48012820513,
Men  - Cat. 4/5,13,159748,Nick,Windauer,,0:00:00,407321,450,453.77980769231,
Men  - Cat. 4/5,14,100473,Thom,Alger,,0:00:00,433900,460.66,460.07948717949,
Men  - Cat. 4/5,15,159780,Brett,Steele,,0:00:00,546150,450,466.37916666667,
Men  - Cat. 4/5,16,107444,Kevin,Mikkelson,,0:00:00,296802,435.97873278853,472.67884615385,
Men  - Cat. 4/5,17,144998,Cameron,Comerford,,0:00:00,522506,439.0625,485.27820512821,
Men  - Cat. 4/5,18,106193,Sam,Riess,,0:00:00,459076,474.49,485.27820512821,
Men  - Cat. 4/5,19,145007,Jim,Stockton,,0:00:00,34223,526.83881187332,485.27820512821,
Men  - Cat. 4/5,20,137968,Charles,Hursh,,0:00:00,379633,450,485.27820512821,
Men  - Cat. 4/5,21,159736,Allan,Smith,,0:00:00,546069,450,485.27820512821,
Men  - Cat. 4/5,22,131703,Cody,Kelly,,0:00:00,513184,450,485.27820512821,
Men  - Cat. 4/5,24,106453,Taylor,Nelson,,0:00:00,488207,450,485.27820512821,
Men  - Cat. 4/5,25,118782,Richard,Farabee,,0:00:00,467525,409.12,485.27820512821,
Men  - Cat. 4/5,26,127536,Riley,Spiller,,0:00:00,522649,496.35,485.27820512821,
Men  - Cat. 4/5,27,144260,Kurt,Nola,,0:00:00,521751,535.64,485.27820512821,
Men  - Cat. 4/5,DNF,106195,Luke,Brocco,,0:00:00,423637,599.69,520.55641025641,
Men  - Cat. 4/5,28,43039,David,Silveira,,0:00:00,364813,583.66676236411,485.27820512821,
Men  - Cat. 5,1,6996,Ricardo,Sanchez,,0:00:00,,500,425,
Men  - Cat. 5,2,159758,Ryan,Ridolphi,,0:00:00,521567,500,437.5,
Men  - Cat. 5,3,144998,Cameron,Comerford,,0:00:00,522506,500,450,
Men  - Cat. 5,4,98136,Austin,Arseo,,0:00:00,419908,500,462.5,
Men  - Cat. 5,5,159736,Allan,Smith,,0:00:00,546069,500,475,
Men  - Cat. 5,6,159748,Nick,Windauer,,0:00:00,407321,500,487.5,
Men  - Cat. 5,7,159744,Chad,Douglas,,0:00:00,550568,500,500,
Men  - Cat. 5,9,131703,Cody,Kelly,,0:00:00,513184,500,512.5,
Men  - Cat. 5,10,106453,Taylor,Nelson,,0:00:00,488207,500,525,
Men  - Cat. 5,11,159734,Andrew,Richard,,0:00:00,547631,500,537.5,
Men  - Cat. 5,12,120139,Robbie,Horstman,,0:00:00,480070,500,550,
Men  - Cat. 5,DNF,137968,Charles,Hursh,,0:00:00,379633,,,
Men  - Cat. 5,14,43039,David,Silveira,,0:00:00,364813,500,562.5,
Men  - Cat. 5,DNF,106860,Ben,Gonzalez,,0:00:00,460752,,,
Men  - Cat. 5,15,159783,Ronald,Plantz,,0:00:00,550414,500,575,
Men 1:10 Hours  Pro/Cat 1/2,1,72481,Adam,Bryfogle,,0:00:00,394102,308.14,327.67001413248,
Men 1:10 Hours  Pro/Cat 1/2,2,43233,Kyle,Reedy,,0:00:00,195891,412.63596532051,333.92934835862,
Men 1:10 Hours  Pro/Cat 1/2,3,127501,Derek,Green,,0:00:00,305407,427.5,340.18868258477,
Men 1:10 Hours  Pro/Cat 1/2,4,76559,Wouter,Zwart,,0:00:00,396776,332.1,346.44801681091,
Men 1:10 Hours  Pro/Cat 1/2,5,6745,Trevor,Johnson,,0:00:00,234129,411.7464375,352.70735103706,
Men 1:10 Hours  Pro/Cat 1/2,6,24336,John,Noonan,,0:00:00,230716,338.73,358.9666852632,
Men 1:10 Hours  Pro/Cat 1/2,7,6706,Joey,Iuliano,,0:00:00,237283,400.63,365.22601948935,
Men 1:10 Hours  Pro/Cat 1/2,8,102362,Johnny,Corcoran,,0:00:00,422630,358.07,371.48535371549,
Men 1:10 Hours  Pro/Cat 1/2,9,43048,Matthew,Holecko,,0:00:00,148285,364.49264908019,377.74468794164,
Men 1:10 Hours  Pro/Cat 1/2,10,42136,Josh,Prattferguson,,0:00:00,309840,301.83,384.00402216779,
Men 1:10 Hours  Pro/Cat 1/2,11,72074,Miguel,Folch,,0:00:00,216006,373.02,390.26335639393,
Men 1:10 Hours  Pro/Cat 1/2,12,38006,Jake,Spelman,,0:00:00,305505,379.36,396.52269062008,
Men 1:10 Hours  Pro/Cat 1/2,13,72923,Jace,Kuyper,,0:00:00,393650,386.22,402.78202484622,
Men 1:10 Hours  Pro/Cat 1/2,14,90470,Tanner,Thornton,,0:00:00,349992,343.47,409.04135907237,
Men 1:10 Hours  Pro/Cat 1/2,15,8622,Michael,Dziedzic,,0:00:00,253798,395.15,415.30069329851,
Men 1:10 Hours  Pro/Cat 1/2,16,43231,Kamden,Reedy,,0:00:00,155036,436.8922600611,427.8193617508,
Men 1:10 Hours  Pro/Cat 1/2,17,44651,Robby,Ketterhagen,,0:00:00,337506,401.6,427.8193617508,
Men 1:10 Hours  Pro/Cat 1/2,DNF,42253,David,Rakestraw,,0:00:00,330862,150,443.9724823344,
Men Juniors  13-14 Cat. Open,1,106860,Ben,Gonzalez,,0:00:00,460752,,,
Men Juniors  15-16 Cat. Open,1,106195,Luke,Brocco,,0:00:00,423637,,,
Men Juniors  9-10 Cat. Open,1,159743,Marco,Gonzalez,,0:00:00,548447,,,
Men Masters  30+ Cat. 1/2/3/4,1,6745,Trevor,Johnson,,0:00:00,234129,368.41,286.50666666667,
Men Masters  30+ Cat. 1/2/3/4,2,49760,Zachary,Hyland,,0:00:00,149868,250,300.23,
Men Masters  30+ Cat. 1/2/3/4,3,43046,Bryan,Antol,,0:00:00,1806,410.13,313.95333333333,
Men Masters  30+ Cat. 1/2/3/4,4,50636,Matt,Muyres,,0:00:00,160576,306.18,327.67666666667,
Men Masters  30+ Cat. 1/2/3/4,5,21347,Craig,Streit,,0:00:00,197252,336.61,341.4,
Men Masters  30+ Cat. 1/2/3/4,6,72483,Kyle,Hornbeck,,0:00:00,349532,492.69,355.12333333333,
Men Masters  30+ Cat. 1/2/3/4,7,106216,Terrell,Brown,,0:00:00,425439,438.43,368.84666666667,
Men Masters  30+ Cat. 1/2/3/4,8,42213,Craig,Orozco,,0:00:00,334188,396.73,382.57,
Men Masters  30+ Cat. 1/2/3/4,9,73294,Justin,Dunagan,,0:00:00,394311,250,396.29333333333,
Men Masters  30+ Cat. 1/2/3/4,10,119465,Stephen,C. ibanez,,0:00:00,472730,426.95,410.01666666667,
Men Masters  30+ Cat. 1/2/3/4,11,43208,Clint,Bluestein,,0:00:00,335860,458.11,423.74,
Men Masters  30+ Cat. 1/2/3/4,12,54342,Christopher,Sholl,,0:00:00,234990,250,437.46333333333,
Men Masters  30+ Cat. 1/2/3/4,13,159781,Dan,Distefano,,0:00:00,219759,250,451.18666666667,
Men Masters  30+ Cat. 1/2/3/4,14,56067,Brett,Vandesande,,0:00:00,48436,471.41,464.91,
Men Masters  30+ Cat. 1/2/3/4,DNF,127464,David,Julien,,0:00:00,220722,,,
Men Masters  30+ Cat. 1/2/3/4,DNF,55306,Aaron,Barber,,0:00:00,,,,
Men Masters  35+ Cat. 4/5,1,100469,Michael,Dritlein,,0:00:00,478648,401.44,381.47475,
Men Masters  35+ Cat. 4/5,2,144998,Cameron,Comerford,,0:00:00,522506,439.0625,400.67066666667,
Men Masters  35+ Cat. 4/5,3,145005,Yean,Diaz,,0:00:00,306314,431.08,419.86658333333,
Men Masters  35+ Cat. 4/5,4,127498,Tom,Liddell,,0:00:00,488525,454.58214645002,439.0625,
Men Masters  35+ Cat. 4/5,5,144254,Andrew,Osvald,Team Winded,0:00:00,521437,505.82,458.25841666667,
Men Masters  35+ Cat. 4/5,6,137968,Charles,Hursh,,0:00:00,379633,400,477.45433333333,
Men Masters  35+ Cat. 4/5,7,121124,Benjamin,Dodge,,0:00:00,470139,470.29316272317,496.65025,
Men Masters  40+ Cat. 1/2/3/4,1,21347,Craig,Streit,,0:00:00,197252,336.61,309.34275364078,
Men Masters  40+ Cat. 1/2/3/4,2,43046,Bryan,Antol,,0:00:00,1806,358.45795402628,317.31309701843,
Men Masters  40+ Cat. 1/2/3/4,3,50636,Matt,Muyres,,0:00:00,160576,306.18,325.28344039607,
Men Masters  40+ Cat. 1/2/3/4,4,100469,Michael,Dritlein,,0:00:00,478648,401.44,333.25378377372,
Men Masters  40+ Cat. 1/2/3/4,5,42213,Craig,Orozco,,0:00:00,334188,396.73,341.22412715137,
Men Masters  40+ Cat. 1/2/3/4,6,27134,Gene,Tolli,,0:00:00,83764,344.79,349.19447052902,
Men Masters  40+ Cat. 1/2/3/4,7,34244,Carl,D'alessandro,,0:00:00,66207,415.28,357.16481390666,
Men Masters  40+ Cat. 1/2/3/4,8,43028,Mark,Fosenburg,,0:00:00,143238,383.72,365.13515728431,
Men Masters  40+ Cat. 1/2/3/4,9,119465,Stephen,C. ibanez,,0:00:00,472730,426.95,373.10550066196,
Men Masters  40+ Cat. 1/2/3/4,10,57870,Matthew,Joy,,0:00:00,50371,405.44203030303,381.07584403961,
Men Masters  40+ Cat. 1/2/3/4,11,50908,Casey,Skidmore,,0:00:00,375348,350,389.04618741725,
Men Masters  40+ Cat. 1/2/3/4,12,80270,David,Able,,0:00:00,287839,397.86,397.0165307949,
Men Masters  40+ Cat. 1/2/3/4,13,43047,Chris,Poole,,0:00:00,120794,338.72334570312,404.98687417255,
Men Masters  40+ Cat. 1/2/3/4,14,43051,Jim,Silverman,,0:00:00,183486,360.71,412.9572175502,
Men Masters  40+ Cat. 1/2/3/4,15,159781,Dan,Distefano,,0:00:00,219759,350,420.92756092785,
Men Masters  40+ Cat. 1/2/3/4,16,43856,David,Bixby,,0:00:00,125651,390.83,436.86824768314,
Men Masters  40+ Cat. 1/2/3/4,17,43223,Charles,Royalty,,0:00:00,153317,412.74738968506,436.86824768314,
Men Masters  40+ Cat. 1/2/3/4,18,42165,Andrew,Hosterman,,0:00:00,48867,395.98348113102,436.86824768314,
Men Masters  40+ Cat. 1/2/3/4,19,11460,Craig,Hamilton,,0:00:00,,453.75575,436.86824768314,
Men Masters  40+ Cat. 1/2/3/4,20,42307,Christopher,Traynor,,0:00:00,113638,350,436.86824768314,
Men Masters  40+ Cat. 1/2/3/4,21,42201,Brian,Lemke,,0:00:00,59550,401.46,436.86824768314,
Men Masters  40+ Cat. 1/2/3/4,22,100491,Charlie,Beadles,,0:00:00,187602,373.81,436.86824768314,
Men Masters  40+ Cat. 1/2/3/4,DNF,42210,Jim,Woodburne,,0:00:00,236370,374.55,472.29199602824,
Men Masters  40+ Cat. 1/2/3/4,DNF,127464,David,Julien,,0:00:00,220722,377.44,472.29199602824,
Men Masters  40+ Cat. 1/2/3/4,DNF,12231,James,Kramer,,0:00:00,54748,397.27,472.29199602824,
Men Masters  45+ Cat. 4/5,1,106186,Ed,Vasquez,,0:00:00,156549,469.23,406.56261983656,
Men Masters  45+ Cat. 4/5,2,107444,Kevin,Mikkelson,,0:00:00,296802,435.97873278853,419.82571487742,
Men Masters  45+ Cat. 4/5,3,130311,Rj,Weibly,,0:00:00,393127,450,433.08880991828,
Men Masters  45+ Cat. 4/5,4,43109,Jason,Lindgren,,0:00:00,104377,450,446.35190495914,
Men Masters  45+ Cat. 4/5,5,159782,Chad,Plantz,,0:00:00,550853,450,459.615,
Men Masters  45+ Cat. 4/5,6,158994,Aurelio,Bermudez,,0:00:00,,487.4055,472.87809504086,
Men Masters  45+ Cat. 4/5,7,145008,Michael,Miller,,0:00:00,459589,567.713,486.14119008172,
Men Masters  45+ Cat. 4/5,8,43039,David,Silveira,,0:00:00,364813,583.66676236411,499.40428512258,
Men Masters  50+ Cat. 1/2/3/4,1,42210,Jim,Woodburne,,0:00:00,236370,374.55,330.87765298712,
Men Masters  50+ Cat. 1/2/3/4,2,80270,David,Able,,0:00:00,287839,397.86,339.19254812051,
Men Masters  50+ Cat. 1/2/3/4,3,12231,James,Kramer,,0:00:00,54748,397.27,347.50744325389,
Men Masters  50+ Cat. 1/2/3/4,4,27134,Gene,Tolli,,0:00:00,83764,344.79,355.82233838727,
Men Masters  50+ Cat. 1/2/3/4,5,42165,Andrew,Hosterman,,0:00:00,48867,395.98348113102,364.13723352066,
Men Masters  50+ Cat. 1/2/3/4,6,118782,Richard,Farabee,,0:00:00,467525,409.12,372.45212865404,
Men Masters  50+ Cat. 1/2/3/4,7,17859,Gary,Raymond,,0:00:00,87900,388.68007487339,380.76702378743,
Men Masters  50+ Cat. 1/2/3/4,8,106769,Chris,Isenberg,,0:00:00,368221,387.46,389.08191892081,
Men Masters  50+ Cat. 1/2/3/4,9,42201,Brian,Lemke,,0:00:00,59550,401.46,397.39681405419,
Men Masters  50+ Cat. 1/2/3/4,10,159781,Dan,Distefano,,0:00:00,219759,500,405.71170918758,
Men Masters  50+ Cat. 1/2/3/4,11,43223,Charles,Royalty,,0:00:00,153317,412.74738968506,414.02660432096,
Men Masters  50+ Cat. 1/2/3/4,12,43051,Jim,Silverman,,0:00:00,183486,360.71,422.34149945434,
Men Masters  50+ Cat. 1/2/3/4,13,39771,Nick,Duckstein,,0:00:00,276304,432.73,430.65639458773,
Men Masters  50+ Cat. 1/2/3/4,14,23766,Todd,Stout,,0:00:00,50553,427.98498802124,438.97128972111,
Men Masters  50+ Cat. 1/2/3/4,15,43028,Mark,Fosenburg,,0:00:00,143238,383.72,447.2861848545,
Men Masters  50+ Cat. 1/2/3/4,16,2603,Mark,Cowin,,0:00:00,192230,466.31,463.91597512126,
Men Masters  50+ Cat. 1/2/3/4,17,11460,Craig,Hamilton,,0:00:00,,453.75575,463.91597512126,
Men Masters  50+ Cat. 1/2/3/4,18,1916,Gerry,Clapper,,0:00:00,223515,422.36,463.91597512126,
Men Masters  50+ Cat. 1/2/3/4,19,34244,Carl,D'alessandro,,0:00:00,66207,415.28,463.91597512126,
Men Masters  50+ Cat. 1/2/3/4,20,42635,Jim,Holbrook,,0:00:00,247766,463.03,463.91597512126,
Men Masters  50+ Cat. 1/2/3/4,21,56067,Brett,Vandesande,,0:00:00,48436,471.41,463.91597512126,
Men Masters  50+ Cat. 1/2/3/4,22,42645,Kurt,Kroemer,,0:00:00,200910,448.72,463.91597512126,
Men Masters  50+ Cat. 1/2/3/4,23,106186,Ed,Vasquez,,0:00:00,156549,469.23,463.91597512126,
Men Masters  50+ Cat. 1/2/3/4,24,42642,D,Mcgehee,,0:00:00,59573,500,463.91597512126,
Men Masters  50+ Cat. 1/2/3/4,25,100491,Charlie,Beadles,,0:00:00,187602,373.81,463.91597512126,
Men Masters  50+ Cat. 1/2/3/4,DNF,20282,Paul,Thomas,,0:00:00,87933,391.51,508.26208249931,
Men Masters  60+ Cat. 1/2/3/4,1,43030,Steve,Cullinan,,0:00:00,87674,403.91,366.015,
Men Masters  60+ Cat. 1/2/3/4,2,21805,Lawrence,Towner,,0:00:00,35822,425.31,389.71833333333,
Men Masters  60+ Cat. 1/2/3/4,3,43856,David,Bixby,,0:00:00,125651,390.83,413.42166666667,
Men Masters  60+ Cat. 1/2/3/4,4,23630,John,Paproski,,0:00:00,73934,448.94,437.125,
Men Masters  60+ Cat. 1/2/3/4,5,43037,Jim,Pongratz,,0:00:00,177741,550,460.82833333333,
Men Masters  60+ Cat. 1/2/3/4,6,43225,Richard,Snyder,,0:00:00,180661,550,484.53166666667,
Women  - Cat. 3/4/5,1,123803,April,Hart,,0:00:00,484325,550,465.093,
Women  - Cat. 3/4/5,2,91584,Jocelyn,Bonham,,0:00:00,423755,462.77,493.39533333333,
Women  - Cat. 3/4/5,3,72943,Shelby,Hoglund,,0:00:00,395508,537.54,521.69766666667,
Women  - Cat. 3/4/5,4,159739,Jamie,Rowden,,0:00:00,548717,550,550,
Women  - Cat. 3/4/5,5,106192,Alissa,Albrecht,,0:00:00,459515,567.24,578.30233333333,
Women  - Cat. 3/4/5,6,159738,Danielle,Davis,,0:00:00,548957,550,606.60466666667,
Women  - Cat. 3/4/5,7,73220,Nathalie,Potvin,,0:00:00,395723,566.91,634.907,
Women  - Cat. 4/5,1,123803,April,Hart,,0:00:00,484325,,,
Women  - Cat. 4/5,2,159738,Danielle,Davis,,0:00:00,548957,,,
Women  - Cat. 4/5,3,159739,Jamie,Rowden,,0:00:00,548717,,,
Women  - Cat. 4/5,4,73220,Nathalie,Potvin,,0:00:00,395723,,,
Women  - Cat. 4/5,DNF,159784,Bridget,Bero,,0:00:00,151605,,,
Women   Pro/Cat 1/2/3,1,18623,Janelle,Hubbard,,0:00:00,148558,460.35636238588,456.06907010528,
Women   Pro/Cat 1/2/3,2,145012,Kasey,Mcevoy,,0:00:00,523629,513.04387129839,471.94103649126,
Women   Pro/Cat 1/2/3,3,72474,Sarah,Muench,,0:00:00,392098,546.83,487.81300287724,
Women   Pro/Cat 1/2/3,4,127473,Tori,Riemersma,,0:00:00,489136,471.84,503.68496926322,
Women   Pro/Cat 1/2/3,5,91584,Jocelyn,Bonham,,0:00:00,423755,462.77,519.5569356492,
Women   Pro/Cat 1/2/3,6,79036,Christina,Hashimoto,,0:00:00,393358,526.07,535.42890203518,
Women   Pro/Cat 1/2/3,7,72943,Shelby,Hoglund,,0:00:00,395508,537.54,551.30086842115,
Women   Pro/Cat 1/2/3,8,106192,Alissa,Albrecht,,0:00:00,459515,567.24,567.17283480713,
Women Juniors  13-14 Cat. Open,1,145013,Serena,Ritenour,,0:00:00,522678,,,
