Race Name,Race Date,Category Name,Place,Total Racers,Points
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 4/5  35+,6,25,374.44163636364,
Diablo Cycling Twilight Criterium,2012-08-11,Men Citizen  19-29,1,8,450,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 4/5  35+,DNF,25,529.95589672749,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 5  ,2,11,447.60693333333,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 4  ,9,15,460.13514285714,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,6,38,377.99494117647,
Diablo Cycling Criterium,2014-06-8,Men Category 4  ,19,28,480.08133333333,
Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,4,30,369.2440952381,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,DNF,43,578.89749139396,
East Troy Cycling Classic,2014-06-20, Cat 4/5  ,7,27,401.9125,
Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,5,40,351.04166666667,
Commonwealth Classic,2014-06-27, Cat 4/5  ,10,33,402.351,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,14,87,291.66720930233,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,DNF,28,425.8050231795,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 3/4/5,11,23,416.0960452779,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,7,47,375.76135952648,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,4,29,336.12961538462,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,9,33,345.45968888889,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,2,30,326.59577380952,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,8,44,320.05252631579,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35 + Cat 3/4,9,10,327.3449,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,12,39,341.78145833333,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 3/4,10,35,336.68601190476,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,36,46,430.89291304348,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 3/4,25,43,392.39333333333,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,14,55,334.8414691358,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,4,63,294.61455913978,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 3/4,15,45,340.782,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 3/4,14,16,443.76724392651,
