Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  15-16,31,36,495,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,45,49,609.32364694925,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,47,49,511.875,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,29,46,473.27197966154,
Rosena Ranch,2012-03-24,Men  Juniors 15-16,21,21,460,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 15 16,16,18,475.66839942093,
San Marcos Criterium,2012-07-29,Men Jr  15-16,19,22,460.09918181818,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 15-16,18,24,495.42131944444,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 15-16,16,20,506.38291666667,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 15-16,11,14,507.89921619695,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,19,29,445.30763922532,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,62,79,481.90486361416,
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,17,34,373.92070588235,
Ontario Series 2,2014-02-23,Men Junior 17-18,26,27,532.14315384615,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,66,97,503.99473863636,
Ontario Series 3,2014-03-23,Men Junior 17-18,14,29,408.6345952381,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,27,63,433.45312068966,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,37,46,443.90965569603,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,38,46,547.9796455877,
Ontario Series 4,2014-04-20,Men Junior 17-18,29,31,561.904,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,38,74,447.69,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,27,33,487.444,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,38,59,468.92593103448,
Ontario Series 6,2014-07-13,Men Junior 17-18,21,27,498.89956666667,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,51,54,561.0767037037,
Ontario Series 7,2014-08-17,Men Senior Open 4,21,52,424.41111538462,
Ontario Series 7,2014-08-17,Men Junior 17-18 Open,15,19,492.24694444444,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,22,26,404.38407692308,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,45,61,506.0202,
Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,9,23,412.85222727273,
Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,14,23,463.25066666667,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,29,30,506.45883333333,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,21,28,481.42153846154,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,24,25,466.50590277778,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,23,25,448.8843187644,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,50,88,469.60241666667,
Easter Sunday GP Race #4,2015-04-5,Men Junior 17-18 Open,10,17,471.2695,
Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,16,23,431.71152083333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,59,72,557.03158333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,9,18,461.26109259259,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,30,56,478.22023621733,
Ontario GP Race #6,2015-07-19,Men Junior 17-18 Open,11,13,504.42377777778,
Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,15,20,525.07925925926,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,36,43,448.46677777778,
