Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Juniors (10-18),6,17,489.92968925173,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (10-14),6,13,581.04166666667,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Juniors 13-14  ,5,9,527.83274062252,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,21,57,378.41272713232,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,72,98,426.9387755102,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,10,30,536.29002955185,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,52,64,433.81476572291,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Juniors 13-14  ,2,10,480.71008700409,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,16,74,400.28085287188,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4/5 Juniors 13-14,12,16,606.59765123208,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,62,64,457.60512773186,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4/5 Juniors 13-14,12,16,594.23930511307,
Sunny King Criterium,2012-04-21,Men  Juniors 13-14,10,19,550,
Sunny King Criterium,2012-04-21,Men Cat 4  ,53,54,495.81495275134,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 13-14,9,19,539.04425115662,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-14,12,22,557.095,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,62,84,552.06614172291,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,68,76,599.51388468498,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,DNF,76,663.57316519281,
Litespeed BMW Twilight Criterium,2012-08-18,Men JUNIOR  10-14,2,17,517.95896212121,
Grant Park Criterium,2012-08-19,Men Cat 4  ,50,51,484.59032,
Grant Park Criterium,2012-08-19,Men  Junior 10-14,5,21,505.5335,
Six Gap Criterium,2012-09-29,Men Junior 10 14  ,1,13,458.00833333333,
Six Gap Criterium,2012-09-29,Men 4  ,19,23,478.90268181818,
Greenville Spring Series,2013-02-9,Men Cat 4,54,64,457.46685118486,
Greenville Spring Series,2013-02-10,Men Cat 4,54,71,455.74225653934,
Lillie Glass Tundra Time Trial,2013-02-16,Men  JR 15-18,9,10,464.08407887295,
Greenville Spring Series,2013-02-16,Men Cat 4,35,39,458.60509302962,
Greenville Spring Series,2013-02-17,Men Cat 4,30,43,453.23314285714,
Greenville Spring Series,2013-02-23,Men Cat 4,18,40,402.08188372332,
Greenville Spring Series,2013-02-24,Men Cat 4,35,50,472.06778459221,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,39,52,574.31272331585,
Greenville Spring Series,2013-03-2,Men Cat 4,46,52,505.22951511502,
Greenville Spring Series,2013-03-3,Men Cat 4,64,64,497.50987314757,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,26,44,444.05267616919,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,57,65,487.64616045059,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 15-16,10,11,511.632,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,47,49,495.43369791667,
Sunny King Criterium,2013-04-20,Men Cat 4,56,62,486.38916129032,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,22,25,559.695625,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,48,56,489.24822351951,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,23,25,548.57944444444,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,DNF,43,483.36396272796,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 15-18,5,9,369.13466666667,
Gainesville Gran Prix - ITT,2013-05-18,Men Junior  15--18,4,4,,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,36,37,527.05418578164,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  15--18,7,10,460.79558806601,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  15--18,4,5,,
Gainesville Gran Prix - RR,2013-05-19,Men 4,DNF,41,485.03095454545,
Grant Park Criterium,2013-08-18,Men JUNIORS 15-18,4,5,,
Greenville Spring Series,2014-02-9,Men Cat 4  ,53,57,539.29533333333,
Tundra Time Trial,2014-02-15,Men  Junior 15-18,6,8,477.45223581902,
Greenville Spring Series,2014-02-16,Men Cat 4  ,54,61,523.36028703704,
Greenville Spring Series,2014-02-22,Men Cat 4  ,54,64,481.017390625,
Greenville Spring Series,2014-02-23,Men Cat 4  ,38,46,506.56532559718,
Greenville Spring Series,2014-03-1,Men Cat 4  ,46,58,503.98496302083,
Greenville Spring Series,2014-03-2,Men Cat 4  ,45,56,511.98269022106,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,DNF,41,524.86978819864,
 Gainesville Gran Prix - RR,2014-03-29,Men  Junior 15-16,DNF,3,,
Sunny King Criterium,2014-04-5,Men Cat 4  ,36,45,502.0897619101,
Macon Cycling Classic,2014-04-12,Men Cat 4  ,20,35,447.25614031386,
Macon Cycling Classic,2014-04-12,WoMen  15-16,3,4,,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,12,17,546.85825,
