Race Name,Race Date,Category Name,Place,Total Racers,Points
ACA Tuesday Night Crit,2013-05-21,Men Cat 4/5,5,10,435.8268,
ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,11,21,458.66021854776,
The Fort Classic Road Race,2013-06-2,Men M5,21,27,547.77733704255,
Mapletown Road Race,2013-07-7,Men Cat 5,4,19,421.65270534272,
ABRA Training Race,2014-03-16,Men Cat 3/4  ,11,20,421.86,
Steel City Showdown,2014-04-27,Men's Masters 45+,22,28,400.64312820513,
ABRA Circuit Race,2015-03-29,Men Cat 4/5,8,17,439.47558873526,
Mapletown Road Race,2015-07-18,Men M4/5,29,29,514.84366666667,
PA State TT Champs,2015-07-25,Men 50-54 MASTER,5,8,391.40157924353,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,10,26,407.75897719189,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,13,16,421.74766729625,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,18,19,500.93861490332,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),DNF,39,509.5753627451,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,15,22,442.46612818549,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,3,21,387.60493333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,10,21,431.92125,
The Fort Classic Road Race,2016-06-11,Men Cat 4/5,9,30,415.69429487179,
Shenandoah Time Trial,2016-06-25,Men Masters  45+ 45+,11,15,443.97091298639,
Shenandoah Speedway Criterium,2016-06-26,Men Masters 45+,10,13,428.14908333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,8,19,408.05059763706,
Ohio State Time Trial Championships,2016-07-17,Men M Masters 50-54,3,7,426.19254134411,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,26,60,513.74864166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,11,61,365.87597302267,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,18,61,403.30954631114,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,27,53,454.61081884058,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-11,Men Masters 40-49 Cat 2/3/4,2,15,319.67585714286,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-12,Men Cat 3/4,8,18,421.56195985153,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Masters 40-49 Cat 2/3/4,8,18,400.55133333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-19,Men Cat 3/4,8,18,426.83333573718,
Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,10,16,430.71823333402,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-25,Men Masters 40-49 Cat 2/3/4,6,11,390.59,
RACES AT THE LAKE,2017-05-13,Men Masters 50+ Cat 2/3/4,8,14,418.31,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,25,33,450.20157692308,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,57,97,440.69438372093,
Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,18,25,467.99004166667,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Master 45+ Cat 1/2/3/4,8,9,491.10904127038,
SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,11,20,431.77,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,60,68,481.55752913943,
Tour de Millersburg - TT,2017-08-5,Men cat3,26,67,388.00801030768,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 3/4,8,16,419.260875,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,17,18,409.99798148148,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,9,17,433.37,
Races at the Lake,2018-04-21,Men M 50+,7,13,431.132754171,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 3/4,9,14,430.50576907553,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,17,17,466.911,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 1/2/3,13,15,364.92910912698,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,11,18,399.80344913647,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 1/2/3,13,17,382.04983333333,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,5,30,405.1615625,
Smoketown Airport Criterium,2018-05-12,Men Cat 3,26,31,472.45367777778,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-16,Men Cat 3/4,6,15,386.08678169497,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 3/4,12,12,449.37381359966,
Hamburg Road Race,2018-06-3,Masters Men 55+ (Cat 1-4) ,2,6,391.44733333333,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,16,27,413.81683590319,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,18,20,415.06458698391,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 3/4,11,16,405.82932258944,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 3/4,8,16,392.45011631134,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Masters 45+,2,17,343.24048354221,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Masters 45+,7,20,412.74916666667,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,14,27,428.98059006562,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Masters 45+,4,15,362.15504141671,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 1/2/3,16,16,451.0247039536,
T-Burg Crit,2018-08-11,Men Masters 55+ Cat 1/2/3/4,1,5,,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 3/4,14,18,421.03661811139,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 3/4,11,18,418.02822222222,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 3/4,17,20,457.93380777419,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,19,22,432.91142424242,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,5,19,372.99527777778,
ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,8,23,334.25,
ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,10,21,344.75,
ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,8,22,334.25,
ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,10,20,344.75,
ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,17,28,362.11538461538,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,21,32,397.71669957317,
ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,11,29,369.95811033441,
ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,23,31,407.52861852736,
ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,18,29,392.1838160035,
ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,DNP,26,,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,DNP,23,,
ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,11,26,374.38676217258,
ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,9,26,339.71089153584,
ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,11,25,342.19879053318,
ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,12,29,329.06442933231,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,DNF,38,355.67302009413,
ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,28,33,411.8044917364,
ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,12,21,370.88407539034,
ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,12,26,368.42694836943,
ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,16,23,403.39177728762,
