Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,5197,Robin,Carpenter,Swarthmore College,1:08:49,229481,172.6,228.75483333333,
Men A                                             ,2,9915,Brendan,Rhim,Killington Mountain School,:16,282640,289.19,233.43886885173,
Men A                                             ,3,7151,Wyatt,Stoup,Pennsylvania State University,0:01:07,273234,227.69,238.12290437013,
Men A                                             ,4,23337,Alan,Royek,Shippensburg University of Pennsylvania,0:01:07,338202,290.49,242.80693988853,
Men A                                             ,5,28052,Zachary,Ulissi,Massachusetts Institute of Technology,0:01:07,337398,306.07,247.49097540693,
Men A                                             ,6,20697,Ansel,Dickey,Killington Mountain School,1 Lap,311588,273.12,252.17501092533,
Men A                                             ,7,12181,Benjamin,Grass,Dartmouth College,1 Lap,244348,260,256.85904644373,
Men A                                             ,8,41515,Brett,Wachtendorf,Pennsylvania State University,1 Lap,344034,348.92,261.54308196213,
Men A                                             ,9,8820,John,Herrick,University of Vermont,1 Lap,296573,250.72,266.22711748053,
Men A                                             ,10,10145,Cole,Archambault,Tufts University,1 Lap,273689,331.69,270.91115299893,
Men A                                             ,11,28012,Kevin,Ordons,University of Pittsburgh,1 Lap,338510,272.94,275.59518851733,
Men A                                             ,12,5192,Jeremy,Shirock,Pennsylvania State University,1 Lap,164378,379.11522146719,280.27922403573,
Men A                                             ,13,27932,Dylan,Lowe,Columbia University-NYC,1 Lap,340670,283.44752918752,284.96325955413,
Men A                                             ,14,45178,Julian,Georg,Syracuse University,1 Lap,272704,328.15915843945,289.64729507253,
Men A                                             ,15,28011,Michael,Garretson,Pennsylvania State University,1 Lap,218857,299.55390489231,294.33133059093,
Men A                                             ,16,4990,Arnaud,Borner,Pennsylvania State University,1 Lap,273533,330.12,299.01536610933,
Men A                                             ,17,30699,Peter,Vollers jr,Killington Mountain School,1 Lap,,260,303.69940162773,
Men A                                             ,18,27970,Joseph,Near,Massachusetts Institute of Technology,1 Lap,329626,362.14,308.38343714613,
Men A                                             ,19,5317,Samson,Mchugh,University of Pittsburgh,1 Lap,290653,272.03,313.06747266453,
Men A                                             ,20,10255,Dominic,Caiazzo,Northeastern University,1 Lap,309324,314.43,317.75150818293,
Men A                                             ,21,28049,Brandon,Knettel,Lehigh University,1 Lap,338692,368.71,322.43554370133,
Men A                                             ,22,14822,Colby,Samstag,University of Pennsylvania,1 Lap,307696,350.67,327.11957921973,
Men A                                             ,23,27933,Joseph,Halo,Pennsylvania State University,1 Lap,336958,408.79,331.80361473813,
Men A                                             ,24,6043,Steven,Francisco,University of Delaware,1 Lap,341036,362.47,336.48765025653,
Men A                                             ,25,7485,Joseph,Reis,University of Vermont,1 Lap,295919,283.36,341.17168577492,
Men A                                             ,26,15974,Adam,Hodes,Boston University,1 Lap,219706,370.04246753611,345.85572129332,
Men A                                             ,27,29797,Andrew,Weinstein,Princeton University,1 Lap,344388,366.25,350.53975681172,
Men A                                             ,28,33504,Colin,Mckenna,Pennsylvania State University,1 Lap,290796,404.22,355.22379233012,
Men A                                             ,29,43640,Vinnie,Depalma,University of Pittsburgh,1 Lap,356094,307.95,359.90782784852,
Men A                                             ,30,28060,Daniel,Holmdahl,Dartmouth College,1 Lap,334154,281.85,364.59186336692,
Men A                                             ,31,5203,Zachary,Semian,Kutztown University of Pennsylvania,P&P,250164,295.95,369.27589888532,
Men A                                             ,32,23726,Marten,Beels,Lehigh University,P&P,290304,285.47,373.95993440372,
Men A                                             ,33,27935,Jacob,Warshaw,University of Vermont,P&P,329838,387.46,378.64396992212,
Men A                                             ,34,18244,Yi peng,Teoh,Brown University,P&P,306921,393.96,383.32800544052,
Men A                                             ,35,10296,Stephen,Rogacki,US Military Academy,P&P,302975,260,388.01204095892,
Men A                                             ,36,28017,James,Kennedy,University of New Hampshire,P&P,341846,425.14,392.69607647732,
Men A                                             ,37,10288,Patrick,Doumont,US Military Academy,P&P,302976,415.61,397.38011199572,
Men A                                             ,38,31276,Nathan,Dugan,Columbia University-NYC,P&P,222630,326.08,402.06414751412,
Men A                                             ,39,7522,Taylor,Schwartz,Tufts University,P&P,234714,385.60869092033,406.74818303252,
Men A                                             ,40,27942,Nicholas,Chen,Cornell University,P&P,369761,380.02,411.43221855092,
Men A                                             ,41,14999,Taylor,Smith,University of New Hampshire,P&P,302248,441.5,416.11625406932,
Men A                                             ,42,28010,Eran,Preble,University of Delaware,P&P,341040,348.4,432.51037838372,
Men A                                             ,DNF,5377,Spencer,Gilbert,Yale University,,275499,384.13,425.48432510612,
Men A                                             ,DNF,27940,Greg,Disanto,University of New Hampshire,,264913,428.45,425.48432510612,
Men A                                             ,DNF,28077,Ross,Creed,Temple University,,339204,417.77,425.48432510612,
Men A                                             ,DNF,8528,Thomas,Barnett,Providence College,,247838,280.04,425.48432510612,
Men A                                             ,DNF,28001,Steven,Rusnak,US Military Academy,,230108,369.69,425.48432510612,
Men B                                             ,1,34564,?,Max,Rensselaer Polytechnic Institute,0:54:53,359925,429.36,379.80833333333,
Men B                                             ,2,78391,Andrew,Baker,University of Delaware,st,368815,367.56,383.26212674053,
Men B                                             ,3,27936,Brandon,King,University of Connecticut,st,335622,407.74,386.71592014773,
Men B                                             ,4,28104,Paul,Strein,US Military Academy,st,332138,503.4,390.16971355493,
Men B                                             ,5,41677,Zachary,Isaacs,Middlebury College,st,310212,532.33,393.62350696213,
Men B                                             ,6,43316,Drew,Kogon,New York University,st,313290,387.71615598783,397.07730036933,
Men B                                             ,7,73487,Matthew,Lloydthomas,Yale University,st,320674,400,400.53109377653,
Men B                                             ,8,23714,Samuel,Cowans,Bucknell University,st,313484,492.34,403.98488718374,
Men B                                             ,9,28650,David,Slochower,University of Pennsylvania,st,336508,537.30205684066,407.43868059094,
Men B                                             ,10,28019,Alex,Lambi,Temple University,st,290090,448.88420147734,410.89247399814,
Men B                                             ,11,18816,Kenny,Mcneill,Northeastern University,st,311527,394.03,414.34626740534,
Men B                                             ,12,19092,Brian,Case,Bucknell University,st,311143,468.67,417.80006081254,
Men B                                             ,13,46011,Jordan,Oroshiba,University of Rochester,st,295212,362.03,421.25385421974,
Men B                                             ,14,43577,Kuat,Yessenov,Massachusetts Institute of Technology,st,368377,467.14,424.70764762694,
Men B                                             ,15,19944,Michael,Carroll,Columbia University-NYC,st,280128,414.03,428.16144103414,
Men B                                             ,16,65087,Jonah,Meadvancort,Killington Mountain School,st,358808,350.18,431.61523444134,
Men B                                             ,17,26189,Greg,Mcelravy,University of Vermont,st,341072,426.93,435.06902784854,
Men B                                             ,18,10349,Andrew,Haggerty,Millersville University-Pennsylvania,st,14607,393.38,438.52282125574,
Men B                                             ,19,92674,Benjamin,Woolston,Massachusetts Institute of Technology,:20,370557,462.05,441.97661466294,
Men B                                             ,20,48095,R.,Wilson tarbox iv,New York University,:44,283300,468.61804950646,445.43040807014,
Men B                                             ,21,28021,Tanner,Haskins,University of Vermont,0:01:50,326042,445.63,450.61109818094,
Men B                                             ,22,52224,Ryan,Humes,Temple University,st,,373.93353103896,450.61109818094,
Men B                                             ,23,20790,Noah,Epstein,Tufts University,0:02:20,305777,375.39,455.79178829174,
Men B                                             ,24,10291,David,Hocker,Princeton University,0:02:27,308944,491.88,459.24558169894,
Men B                                             ,25,44649,Oliver,Schrang,Massachusetts Institute of Technology,0:02:55,341920,393.50607287449,462.69937510614,
Men B                                             ,26,43578,Jason,Ceresoli,Rochester Institute of Technology,0:03:08,367075,449.27,466.15316851334,
Men B                                             ,27,27999,Zachary,Parker,Dartmouth College,P&P,240846,374.95379310345,469.60696192054,
Men B                                             ,28,10153,Harry,Chen,Bucknell University,P&P,228086,464.50409861879,473.06075532774,
Men B                                             ,29,28906,Ian,Bensco,Pennsylvania State University,P&P,283979,470.51,476.51454873494,
Men B                                             ,30,50969,Andrew,Cornelia,University of Vermont,P&P,375626,486.38,479.96834214214,
Men B                                             ,31,113853,William,Smith,University of Pennsylvania,P&P,368442,410.32,483.42213554934,
Men B                                             ,32,47919,Ryan,Matter,University of Pennsylvania,P&P,289970,504.32878980053,486.87592895654,
Men B                                             ,33,28103,Michael,Houghton,US Military Academy,P&P,341384,522.62,490.32972236374,
Men B                                             ,34,3251,Guo-liang,Chew,Harvard University,P&P,256895,521.51,493.78351577094,
Men B                                             ,35,73488,David,Migl,Harvard University,P&P,301971,400,497.23730917814,
Men B                                             ,36,10252,Ben,Civiletti,University of Vermont,P&P,232292,493.13,500.69110258534,
Men B                                             ,37,10292,Thomas,Devane,US Military Academy,P&P,,534.68,504.14489599254,
Men B                                             ,38,29726,Adam,Trexler,Yale University,P&P,335608,472.12,507.59868939974,
Men B                                             ,39,50991,Micah,Douglas,US Military Academy,P&P,370354,445.07592973814,511.05248280694,
Men B                                             ,40,5473,Matthew,Titus,Rensselaer Polytechnic Institute,P&P,275706,548.08,514.50627621414,
Men B                                             ,41,4385,David,Singerman,Massachusetts Institute of Technology,P&P,206643,400,521.41386302854,
Men B                                             ,DNF,43600,Daniel,Lazier,Bucknell University,,374463,427.86,521.41386302854,
Men B                                             ,DNF,8999,Alden,Suokko,Killington Mountain School,,299713,403.75,521.41386302854,
Men C1                                            ,1,73514,Sean,Mcintyre,Pennsylvania State University,0:38:48,396034,500,417.656,
Men C1                                            ,2,11266,David,Hopper,Pennsylvania State University,:20,376396,342.51,422.49976470588,
Men C1                                            ,3,47946,John,Knisely,Pennsylvania State University,st,362425,587.59427660837,427.34352941176,
Men C1                                            ,4,50979,David,Villari,Boston University,st,354006,474.08,432.18729411765,
Men C1                                            ,5,73571,Timothy,Schaffer,Columbia University-NYC,st,297840,500,437.03105882353,
Men C1                                            ,6,43549,Conor,Madison,University of New Hampshire,st,370564,481.23,441.87482352941,
Men C1                                            ,7,53726,Peter,Watson,McGill University,st,214683,557.5051230128,446.71858823529,
Men C1                                            ,8,43608,Ethan,Pfenninger,University of New Hampshire,st,374486,517.65,451.56235294118,
Men C1                                            ,9,43553,Michael,Silva,Harvard University,st,,564.35372319098,456.40611764706,
Men C1                                            ,10,73517,John,Withrow,University of Pittsburgh,st,,500,461.24988235294,
Men C1                                            ,11,10220,Jacob,Rubin,University of Delaware,st,205172,451.64,466.09364705882,
Men C1                                            ,12,45931,Corey,Robinson,University of Connecticut,st,369059,536.03858754576,470.93741176471,
Men C1                                            ,13,48967,Joseph,Rich,University of New Hampshire,:30,376083,536.7,475.78117647059,
Men C1                                            ,14,73521,Derek,Wladyka,Drexel University,:41,397688,500,480.62494117647,
Men C1                                            ,15,9195,Paul,Lamarche,University of Vermont,0:01:43,320618,500,485.46870588235,
Men C1                                            ,16,73518,Brian,Markman,Pennsylvania State University,0:02:38,393381,500,490.31247058824,
Men C1                                            ,17,45935,Michael,Baird,McGill University,P&P,583916,513.12,495.15623529412,
Men C1                                            ,18,43253,Joseph,Lee,Columbia University-NYC,P&P,286694,581.82,500,
Men C1                                            ,19,73515,Ian,Kola,University of Vermont,P&P,387865,500,504.84376470588,
Men C1                                            ,20,73516,Jonathan,Lange,University of Vermont,P&P,387486,500,509.68752941176,
Men C1                                            ,21,10259,Logan,Cawley,Pennsylvania State University,P&P,309510,628.4308494172,514.53129411765,
Men C1                                            ,22,47944,Nicholas,Esposito,Northeastern University,P&P,361646,537.28,519.37505882353,
Men C1                                            ,23,73520,Dillon,Durinick,Pennsylvania State University,P&P,395797,500,524.21882352941,
Men C1                                            ,24,28068,Caleb,Browning,University of Connecticut,P&P,337888,537.6,529.06258823529,
Men C1                                            ,25,73512,Andrew,Dudle,Pennsylvania State University,P&P,270507,500,533.90635294118,
Men C1                                            ,26,27958,Andrew,Wilkens,University of Massachusetts-Amherst,P&P,296027,523.03,538.75011764706,
Men C1                                            ,27,39793,Christopher,Barr,University of New Hampshire,P&P,340174,540.62,543.59388235294,
Men C1                                            ,28,36241,Daniel,Gray,Drexel University,P&P,365021,640.54,548.43764705882,
Men C1                                            ,29,43607,Stephan,Kadauke,University of Pennsylvania,P&P,368719,484.16931562304,553.28141176471,
Men C1                                            ,30,73519,Benjamin,Frye,University of Vermont,P&P,,500,558.12517647059,
Men C1                                            ,31,73554,Cheng,Li,Pennsylvania State University,P&P,361747,500,562.96894117647,
Men C1                                            ,32,18530,Joseph,Yacono,Drexel University,P&P,209232,375.02840353411,567.81270588235,
Men C1                                            ,33,26181,Thomas,Calcagni,Drexel University,P&P,322232,643.94,572.65647058824,
Men C1                                            ,34,40965,Michael,Griffin,University of Massachusetts-Amherst,P&P,370391,621.85,577.50023529412,
Men C1                                            ,35,73572,Brady,Ferster,Pennsylvania State University,P&P,395972,500,587.18776470588,
Men C1                                            ,DNF,27959,Jonathan,Tang,Pennsylvania State University,,340468,582.96464842729,587.18776470588,
Men C1                                            ,DNF,47943,Eric,Macedo,University of Delaware,,371655,445.7,587.18776470588,
Men C2                                            ,1,43581,David,Koppstein,Massachusetts Institute of Technology,0:38:54,367431,597.52632865054,413.40348453972,
Men C2                                            ,2,67475,Jake,Barker,Middlebury College,st,363257,342.58778005646,420.99642478876,
Men C2                                            ,3,43597,Jacob,Lapenna,Princeton University,st,365042,455.78204564481,428.58936503781,
Men C2                                            ,4,73522,Scott,Burdick,Massachusetts Institute of Technology,,391076,500,436.18230528685,
Men C2                                            ,5,49889,Tanner,Devoe,Princeton University,st,375115,503.28907626007,443.7752455359,
Men C2                                            ,6,73523,Robert,Mcmanmon,University of Rochester,st,396909,500,451.36818578494,
Men C2                                            ,7,5027,Nicholas,Fiolo,Marywood University,st,,384.76054089745,458.96112603398,
Men C2                                            ,8,70329,Noah,Barrow,Killington Mountain School,st,386523,447.1487037037,466.55406628303,
Men C2                                            ,9,43574,Jeremiah,White,Shippensburg University of Pennsylvania,:04,371122,440.48,474.14700653207,
Men C2                                            ,10,43571,Ryan,Campbell,Millersville University-Pennsylvania,:13,362894,548.56258815414,481.73994678112,
Men C2                                            ,11,30345,Ben,Alvord,Rochester Institute of Technology,:16,353116,602.63,489.33288703016,
Men C2                                            ,12,48973,Stephen,Shum,Massachusetts Institute of Technology,st,,481.16676324543,496.9258272792,
Men C2                                            ,13,43579,Kamal,Ndousse,Massachusetts Institute of Technology,:30,371009,556.66549157861,504.51876752825,
Men C2                                            ,14,43650,Isaiah,Levy,US Military Academy,:36,,550.07640902251,512.11170777729,
Men C2                                            ,15,27984,Lukas,Bentel,Rhode Island School of Design,:42,339234,637.05882352941,519.70464802634,
Men C2                                            ,16,55705,Brian,Lin,Carnegie Mellon University,0:01:03,311589,525.65486877892,527.29758827538,
Men C2                                            ,17,45944,Jules,Goguely,Rhode Island School of Design,0:01:39,373958,613.85,534.89052852443,
Men C2                                            ,18,29799,Daniel,Spakowicz,Yale University,0:02:03,337156,555.96,542.48346877347,
Men C2                                            ,19,73570,Alberto,Castro,US Military Academy,P&P,296937,500,550.07640902251,
Men C2                                            ,20,43909,Kyle,Helson,Brown University,P&P,368664,596.93,557.66934927156,
Men C2                                            ,21,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,P&P,376424,675.13,565.2622895206,
Men C2                                            ,22,43588,Connor,Reardon,Rochester Institute of Technology,P&P,367593,565.48,572.85522976965,
Men C2                                            ,23,43632,Cajer,Gong,Carnegie Mellon University,P&P,371459,680.94469448502,580.44817001869,
Men C2                                            ,24,43621,Ryan,Cummings,Dartmouth College,P&P,361343,514.26,588.04111026774,
Men C2                                            ,25,12210,Brian,Brodine,Rochester Institute of Technology,P&P,306359,512.9696933076,595.63405051678,
Men C2                                            ,26,73527,Josinaldo,Costa,University of Rochester,P&P,398012,500,603.22699076582,
Men C2                                            ,27,27975,Robert,Abramson,Carnegie Mellon University,P&P,342098,466.86987288348,610.81993101487,
Men C2                                            ,28,38706,Matthew,Li,Massachusetts Institute of Technology,P&P,289578,500,618.41287126391,
Men C2                                            ,29,4870,Chris,Buehler,Carnegie Mellon University,P&P,291122,584.93580403476,626.00581151296,
Men C2                                            ,30,43625,Matt,Stanton,Dartmouth College,P&P,,600.6,633.598751762,
Men C2                                            ,31,43593,James,Curtis,Rochester Institute of Technology,P&P,0367450,531.2,641.19169201104,
Men C2                                            ,32,48971,Daniel,Delbosque,Yale University,P&P,,551.92,648.78463226009,
Men C2                                            ,33,43652,Zachary,Taylor,US Military Academy,P&P,383855,585.41,656.37757250913,
Men C2                                            ,34,43656,Sean,Severt,Shippensburg University of Pennsylvania,P&P,369249,609.96132688906,663.97051275818,
Men C2                                            ,35,43626,Daniel,Schlingman,Yale University,P&P,371241,581.87,671.56345300722,
Men C2                                            ,36,4911,Gregory,Wesolowich,Millersville University-Pennsylvania,P&P,258100,626.74925349161,679.15639325627,
Men C2                                            ,37,45941,Colin,Steifel,Rensselaer Polytechnic Institute,P&P,365095,631.98081028321,694.34227375435,
Men C2                                            ,DNF,43615,Travis,Rabbit,Yale University,,368373,568.26,694.34227375435,
Men C2                                            ,DNF,49900,Brandon,Wilson,Hamilton College,,509309,565.85,694.34227375435,
Men D1                                            ,1,73491,Benjamin,Calvert,New York University,0:28:42,383148,600,510,
Men D1                                            ,2,73492,Joshua,Feltner,University of New Hampshire,st,395154,600,515.29411764706,
Men D1                                            ,3,73490,Simon,Vidal,New York University,st,381142,600,520.58823529412,
Men D1                                            ,4,73499,Russell,Grindstaff,New York University,:07,306374,600,525.88235294118,
Men D1                                            ,5,43545,Edgar,Costa,New York University,:13,367853,580.03,531.17647058824,
Men D1                                            ,6,73493,Devon,Jasinski,University of New Hampshire,0:01:18,384846,600,536.47058823529,
Men D1                                            ,7,73498,Travis,Mattison,University of New Hampshire,0:01:20,380020,600,541.76470588235,
Men D1                                            ,8,28908,Mark,Mcshane,Pennsylvania State University,0:01:44,344098,600,547.05882352941,
Men D1                                            ,9,73505,Trevor,Burke,University of Vermont,st,,600,552.35294117647,
Men D1                                            ,10,73495,Nicholas,Gallo,University of Connecticut,st,326666,600,557.64705882353,
Men D1                                            ,11,29729,Sean,Gribbin,University of New Hampshire,0:01:53,19,623.38,562.94117647059,
Men D1                                            ,12,73507,Bryan,Berman,Temple University,st,371716,600,568.23529411765,
Men D1                                            ,13,48094,Jorge,Pino,New York University,st,368103,509.16437598584,573.52941176471,
Men D1                                            ,14,59873,Nick,Smith,Boston University,0:02:02,397637,567.54632446528,578.82352941176,
Men D1                                            ,15,45924,Bradley,Loudis,Temple University,st,371724,591.3551440877,584.11764705882,
Men D1                                            ,16,47935,Jeff,Meyerlorentson,University of Vermont,0:02:25,372785,609.93,589.41176470588,
Men D1                                            ,17,73500,Scott,Bryant,Columbia University-NYC,0:02:58,634160,600,594.70588235294,
Men D1                                            ,18,73552,Zachary,Hawk,University of Connecticut,1 lap,359738,600,600,
Men D1                                            ,19,73497,Casey,Verrichia,University of Connecticut,1 lap,339090,600,605.29411764706,
Men D1                                            ,20,73496,Andrew,Artz,Pennsylvania State University,1 lap,394618,600,610.58823529412,
Men D1                                            ,21,48962,Alexander,Sousa,Northeastern University,1 lap,,646,615.88235294118,
Men D1                                            ,22,45940,David,Neider,University of New Hampshire,1 lap,370301,711.14,621.17647058824,
Men D1                                            ,23,10244,Christian,Anderson,New York University,1 lap,309004,600,626.47058823529,
Men D1                                            ,24,58097,Austin,Bradley,University of Pittsburgh,1 lap,380009,462.0902,631.76470588235,
Men D1                                            ,25,73504,Tyler,Gold,University of Vermont,1 lap,395993,600,637.05882352941,
Men D1                                            ,26,73566,Dieter,Vanwalleghem,University of Pennsylvania,1 lap,,600,642.35294117647,
Men D1                                            ,27,10282,Nickolas,Kirkner,Drexel University,1 lap,305921,725.43,647.64705882353,
Men D1                                            ,28,73502,Thomas,Montovani,University of Massachusetts-Amherst,1 lap,394840,600,652.94117647059,
Men D1                                            ,29,73494,Sasha,Klebnikov,University of Pennsylvania,1 lap,396635,600,658.23529411765,
Men D1                                            ,30,10261,Christopher,Gilbert,Harvard University,1 lap,309046,600,663.52941176471,
Men D1                                            ,31,73506,Timothy,Hoye,University of Pittsburgh,1 lap,393751,600,668.82352941176,
Men D1                                            ,32,15874,Michael,Mcguire,Columbia University-NYC,1 lap,277047,570.96666543838,674.11764705882,
Men D1                                            ,33,73553,Jeekang,Choi,Pennsylvania State University,1 lap,396996,600,679.41176470588,
Men D1                                            ,34,28070,Andrew,Merritt,University of Delaware,2 laps,323124,660.61,684.70588235294,
Men D1                                            ,35,73508,John,Corbu,University of Connecticut,2 laps,,600,695.29411764706,
Men D1                                            ,DNF,49445,Samuel,Carroll,Pennsylvania State University,,85425,281.46,695.29411764706,
Men D1                                            ,DNF,43618,Maxwell,Nagel,Northeastern University,,368862,706.94852941176,695.29411764706,
Men D2                                            ,1,73567,Kenneth,Dailey,US Military Academy,0:27:06,,600,510,
Men D2                                            ,2,73530,Forest,Trimble,Rensselaer Polytechnic Institute,st,395191,600,519,
Men D2                                            ,3,73534,Xingda,Zhai,Swarthmore College,st,397850,600,528,
Men D2                                            ,4,43653,James,Poland,Shippensburg University of Pennsylvania,:12,368777,600.17624873836,537,
Men D2                                            ,5,73531,Tom,Ogrady,Massachusetts Institute of Technology,st,396100,600,546,
Men D2                                            ,6,73568,Jack,Graham,US Military Academy,:28,390833,600,555,
Men D2                                            ,7,73569,Kevin,Carringer,US Military Academy,:34,388386,600,564,
Men D2                                            ,8,73528,Matt,Redmond,Massachusetts Institute of Technology,:42,388667,600,573,
Men D2                                            ,9,73532,Breton,Minneham,Rochester Institute of Technology,:47,,600,582,
Men D2                                            ,10,73529,Eric,Wengert,Bucknell University,:51,396515,600,591,
Men D2                                            ,11,73555,Erik,Schiller,Rhode Island School of Design,st,397700,600,600,
Men D2                                            ,12,43654,Sanford,Student,Brown University,0:02:28,368467,648.3,609,
Men D2                                            ,13,73540,Eric,Falcon,Princeton University,1 lap,,600,618,
Men D2                                            ,14,73558,Peter,Durrant,Rhode Island School of Design,1 lap,397825,600,627,
Men D2                                            ,15,73536,Peter,Skaggs,Hamilton College,1 lap,395134,600,636,
Men D2                                            ,16,43630,Joseph,Palomba,Boston College,1 lap,370547,622.49,645,
Men D2                                            ,17,73539,Sam,Ferrec,Rensselaer Polytechnic Institute,1 lap,,600,654,
Men D2                                            ,18,43627,Mike,Yalch,Millersville University-Pennsylvania,1 lap,,620.77168262872,663,
Men D2                                            ,19,8829,George,Dyment,Rhode Island School of Design,1 lap,296115,639.70441658736,672,
Men D2                                            ,20,73559,Michael,Mcdermott,Rhode Island School of Design,1 lap,322768,600,681,
Men D2                                            ,21,73560,Alec,Babala,Rhode Island School of Design,2 laps,252347,600,703.5,
Men D2                                            ,DNF,3904,Robert,Walker,US Military Academy,,190810,529.16,699,
Men D2                                            ,DNF,28086,Thomas,Nguyen,Brown University,,297387,632.88,699,
Men D2                                            ,DNF,43594,Maxwell,Wagner,Bucknell University,,,684.60338487622,699,
Men Intro                                         ,1,73444,David,Berg,Dartmouth College,0:10:20,394962,700,595,
Men Intro                                         ,2,73445,Daniel,Lander,Rensselaer Polytechnic Institute,st,396685,700,602.5,
Men Intro                                         ,3,73452,Spencer,Egan,Middlebury College,:05,401031,700,610,
Men Intro                                         ,4,73446,Sidharth,Gajapatiraju,New York University,:28,389524,700,617.5,
Men Intro                                         ,5,73448,Andrew,Wong,Dartmouth College,:32,394939,700,625,
Men Intro                                         ,6,73449,Sheldon,Hurst,University of New Hampshire,st,,700,632.5,
Men Intro                                         ,7,73451,Rohan,Misra,Yale University,st,,700,640,
Men Intro                                         ,8,73456,Stephen,Nickerson,University of New Hampshire,:42,,700,647.5,
Men Intro                                         ,9,73465,Garrett,Gross,Rensselaer Polytechnic Institute,st,,700,655,
Men Intro                                         ,10,73458,Chris,Conwell,Temple University,0:01:09,,700,662.5,
Men Intro                                         ,11,73453,Alexander,Hare,Hamilton College,0:01:18,397273,700,670,
Men Intro                                         ,12,73459,Ryan,Zielinski,University of New Hampshire,st,,700,677.5,
Men Intro                                         ,13,73467,George,Emanuel,Harvard University,st,395849,700,685,
Men Intro                                         ,14,73463,John,Wen,Yale University,st,394830,700,692.5,
Men Intro                                         ,15,73460,Siegfried,Isidrocloudas,Rensselaer Polytechnic Institute,0:01:22,,700,700,
Men Intro                                         ,16,73562,Armando,Gonzalez,Northeastern University,0:01:35,,700,707.5,
Men Intro                                         ,17,73477,Ben,Heisey,Shippensburg University of Pennsylvania,0:01:40,,700,718.75,
Men Intro                                         ,18,73466,John,Malcovitch,Rensselaer Polytechnic Institute,0:01:42,390188,700,718.75,
Men Intro                                         ,19,73503,Sudeep,Rangi,University of Pennsylvania,0:01:45,396357,700,730,
Men Intro                                         ,20,73470,Thomas,Bassine,University of Connecticut,0:01:48,,700,737.5,
Men Intro                                         ,21,73461,Matthew,Taggart,Temple University,0:02:02,395338,700,745,
Men Intro                                         ,22,42655,Richard,Taylor,Temple University,0:02:05,319788,588.7619047619,752.5,
Men Intro                                         ,23,73457,Chris,Walker,Millersville University-Pennsylvania,0:02:23,396990,700,760,
Men Intro                                         ,24,73468,Benjamin,Ratvasky,University of Pittsburgh,0:02:27,397361,700,771.25,
Men Intro                                         ,25,73473,Orlando,Diaz,Temple University,st,395330,700,771.25,
Men Intro                                         ,26,73471,Brandon,Masterman,New York University,0:02:50,383414,700,782.5,
Men Intro                                         ,27,73472,Joseph,Slamm,Northeastern University,0:03:12,395795,700,790,
Men Intro                                         ,28,73476,Ben,Gochenaur,Millersville University-Pennsylvania,1 Lap,,700,797.5,
Men Intro                                         ,29,73474,Asad,Chaudhry,Temple University,1 Lap,395328,700,805,
Women A/B Combined,1,1102,Lenore,Pipes,Cornell University,0:57:02,273047,340.63,388.55483333333,
Women A/B Combined,2,545,Rose,Long,Icahn School of Medicine at Mount Sinai,st,252583,500,398.36384444444,
Women A/B Combined,3,7112,Bailey,Semian,Kutztown University of Pennsylvania,st,281672,428.93,408.17285555556,
Women A/B Combined,4,43639,Hayley,Wickstrom,University of Pittsburgh,st,369112,645.63,417.98186666667,
Women A/B Combined,5,43657,Jasmine,Hansen,US Military Academy,st,361078,442.44,427.79087777778,
Women A/B Combined,6,28663,Leslie,Lupien,Dartmouth College,st,340936,426.28,437.59988888889,
Women A/B Combined,7,28945,Emily,Paxson,University of Vermont,st,337872,495.98,447.4089,
Women A/B Combined,8,31748,Shaena,Berlin,Massachusetts Institute of Technology,st,306824,532.94,457.21791111111,
Women A/B Combined,9,43517,Karen,Lam,New York University,:18,328020,535.69,467.02692222222,
Women A/B Combined,10,47941,Marina,Brown,Yale University,st,369080,523.27,476.83593333333,
Women A/B Combined,11,5272,Elspeth,Huyett,Kutztown University of Pennsylvania,:36,229080,423.98684779265,486.64494444444,
Women A/B Combined,12,43515,Lydia,Hausle,Boston University,:43,368171,656.15,496.45395555556,
Women A/B Combined,13,43514,Rugile,Kaladyte,Rochester Institute of Technology,:51,370768,655.08,506.26296666667,
Women A/B Combined,14,43531,Heather,Mclaughlin,Harvard University,:55,366739,549.62,516.07197777778,
Women A/B Combined,15,18551,Erica,Blom,Yale University,0:01:05,276145,512.64,525.88098888889,
Women A/B Combined,16,43529,Amy,Mausser,University of Connecticut,0:01:16,374542,559.23,540.59450555556,
Women A/B Combined,17,43659,Victoria,Ollo,US Military Academy,st,359065,662.04,540.59450555556,
Women A/B Combined,18,20723,Carren,Stika,Pennsylvania State University,0:01:44,309209,540.99,560.21252777778,
Women A/B Combined,19,28662,Molly,Bulger,University of New Hampshire,st,341954,645.97,560.21252777778,
Women A/B Combined,20,28036,Adriane,Hairston,Temple University,0:01:50,339206,493.85,579.83055,
Women A/B Combined,21,18555,Mckayla,Dunfey,Hamilton College,st,215423,705.11,579.83055,
Women A/B Combined,22,2871,Elizabeth,White,University of Vermont,0:02:30,209806,500,594.54406666667,
Women A/B Combined,23,23698,Gabriella,Allong,US Military Academy,1 Lap,213627,689.14,604.35307777778,
