Race Name,Race Date,Category Name,Place,Total Racers,Points
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,33,65,432.60224731183,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,3,107,377.02006931764,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,4,107,377.02006931764,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),21,62,400.26769444444,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,55,117,325.37213217292,
Tour of Colt's Neck,2011-05-1,Cat 3,10,36,286.60756501273,
Giro del Cielo - Crit,2011-06-25,Cat 3,35,55,333.6822962963,
Giro del Cielo - RR,2011-06-25,Cat 3,16,48,297.89075,
Giro del Cielo - TT,2011-06-25,Men Cat 3,21,49,311.47733333333,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,29,97,243.07483333333,
Ris Van Bethel,2012-03-11,Cat 3/4,6,92,268.32336117967,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,83,94,429.62821727301,
Capital Region Road Race,2013-07-13,3/4 Men,25,56,362.379,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,60,79,356.17786324786,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,5,43,314.41637836454,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 60+,8,15,550,
