Race Name,Race Date,Category Name,Place,Total Racers,Points
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,508.93013333333,
Tantalus Time Trial ,2015-04-12,Men Juniors,1,2,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,485.95202666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,78,93,461.60741304348,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,69,115,451.38086627907,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,19,40,412.48985714286,
Davis Bike Club 4th of July Criterium,2015-07-4,Men 17-18 Junior,8,14,452.27152777778,
Watsonville Criterium,2015-07-11,Men Cat 3,DNF,18,514.51864285714,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,24,64,398.62431111111,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,19,67,338.16863095238,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,57,68,441.31668527069,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,43,65,403.48905754114,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,26,64,365.42709090332,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,31,61,388.91035705347,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,46,61,429.78705841222,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,18,85,300.88718253968,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,38,82,385.78737606838,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,28,67,349.42674264931,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,20,67,330.02652944749,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,42,83,404.28,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,42,83,422.50286585366,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,DNF,66,460.2265,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 2/3,12,13,441.64797435958,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,28,42,433.04183333333,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,25,38,436.77697368421,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,DQ,62,,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,DNF,105,445.72366312057,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,52,86,379.321,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,33,52,438.06715569732,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,8,46,358.44451279616,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,17,41,426.12455935486,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,20,40,413.10522992364,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,3,21,389.07255902778,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate B,5,26,393.26107983425,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate B,2,27,370.98201080641,
 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,DNF,26,543.56256039562,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate B,DNF,28,538.04897628768,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate B,2,27,349.63849541549,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate B,2,24,370.87816088435,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate B,7,29,391.33868264976,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate B,1,20,358.921,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate B,4,30,370.55551282051,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,10,39,393.30847916667,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,8,34,377.72675555556,
GS Andiamo Spring Criteriums,2017-05-28,Men Senior Open Cat 3,2,7,385.32266666667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,4,26,347.36461538462,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,DNF,74,412.42342708333,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,22,27,370.23348717949,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,22,40,360.45270833333,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,13,49,309.80708333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,25,46,357.05142028986,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,26,45,368.82881818182,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,83,100,399.5374037037,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,69,82,391.62310897436,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,104,113,462.56036939959,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,DNF,113,505.31762264151,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,29,44,445.25996666667,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,37,76,452.44910224327,
