Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2018-08-15,Senior C Cat 5,1,16,434.28754861111,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,DNF,59,586.96785423734,
Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,1,28,384.34380543981,
Tour de Tysons,2019-03-16,Men Junior Boys 15-18 9,1,15,399.10136967167,
Tour de Tysons,2019-03-16,Men Cat3/4  3,9,84,365.35364569809,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,3,52,380.8904080528,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,48,70,464.60008286252,
Elkridge Spring Classic,2019-04-14,Men Cat 4,DNF,36,531.62277777778,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,DNF,64,513.45734408602,
Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,1,31,362.24733333333,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,14,61,401.03192777778,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,8,54,381.24366666667,
Greenbelt Park Training Race Series,2019-05-15,B Race Cat4/5,1,21,365.976,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,27,85,391.33612857143,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,22,85,411.18435416667,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,2,22,364.35554829545,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,61,80,461.23929824561,
Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,3,16,371.38130952381,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,13,20,442.27993502401,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,25,42,464.26960526316,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,11,17,443.46877979152,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,7,19,400.17372222222,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,9,16,434.7,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,35,43,451.843,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,42,73,416.53261574074,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,50,73,445.44403240741,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,43,71,433.50990909091,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,DNF,66,487.71583333333,
Steele Road Race,2021-03-13,Men Pro 1-3,2,38,250.05356536502,
TigerTown Road Race,2021-03-27,Men Pro 1-3,19,40,460.80717603217,
2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,14,26,287.07,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,29,59,258.14576436782,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,10,69,183.5,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,DNF,56,231.25,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,8,73,300.69569124456,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,31,40,402.5,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,DNF,40,412.04545454545,
Calhoun Georgia Road Race,2022-03-19,Men Coll A,22,33,399.15380428767,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,22,34,339.36574430852,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,8,29,288.6519697226,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,25,68,292.83539384883,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,17,57,242.01714408281,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,DNF,53,295.43399106285,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,6,52,222.82523645453,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,1,62,199.40396790377,
Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,17,37,301.8124776503,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,17,41,276.74186220507,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,77,178,243.59458469955,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,43,174,225.29305612118,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,87,160,111.875,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,79,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,25,156,224.46755740897,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,44,117,212.13933326461,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,22,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,61,105,113.84615384615,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,59,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,59,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,60,95,301.4186168486,
Tour of the Gila,2023-04-30,Pro/Cat 1,49,75,159.93243243243,
Carter County Omnium,2023-06-3,Pro/Cat 1/2,5,32,271.0144764054,
Carter County Omnium,2023-06-3,Pro/Cat 1/2,5,20,137.5,
Carter County Omnium,2023-06-4,Pro/Cat 1/2,1,28,213.45605562057,
Carter County Omnium,2023-06-4,Pro/Cat 1/2,2,15,131.07142857143,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,7,77,241.79453227169,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,43,61,311.61760482392,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,64,117,296.84000798165,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,27,33,341.92551626437,
Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,8,27,290.31105307645,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,3,42,247.84506473106,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,107,192,276.13525407899,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,107,192,277.27926668234,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,107,192,114.77528089888,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,142,169,285.47660098602,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,49,124,104.35483870968,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,14,150,210.73806061061,
