Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,24419,Jos,Chalmers,Marian University,,271372,281.23,246.13166666667,
Men A,2,47026,Connor,Brown,Lindenwood University,,236923,295.49,248.45808641975,
Men A,3,37514,Matthew,Zimmer,Lees-McRae College,,320582,291.98,250.78450617284,
Men A,4,24326,Zachary,Carlson,Marian University,,277433,255.6,253.11092592593,
Men A,5,33027,Matt,Brophy,Lindenwood University,,319542,304.29,255.43734567901,
Men A,6,52222,Jason,Blodgett,Marian University,,300170,359.16711570523,257.7637654321,
Men A,7,45156,Wyatt,Myers,Lindsey Wilson College,,352888,293.79,260.09018518519,
Men A,8,53982,Patrick,Dust,Lindsey Wilson College,,348776,390.09,262.41660493827,
Men A,9,33000,Colton,Barrett,Marian University,,224589,264.94,264.74302469136,
Men A,10,37052,Nathan,Labecki,Marian University,,209414,251.8,267.06944444444,
Men A,11,9582,Christopher,Meacham,Lees-McRae College,,297555,245.67,269.39586419753,
Men A,12,24338,Andrew,Hodges,Georgia Institute of Technology,,274017,295.25,271.72228395062,
Men A,13,50326,Evan,Hartig,Lindenwood University,,219225,267,274.0487037037,
Men A,14,48866,John,Pratt,University of Notre Dame,,306188,308.7,276.37512345679,
Men A,15,48029,Jacob,Henningsen,University of Cincinnati,,368618,300.44,278.70154320988,
Men A,16,50311,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,263.22,281.02796296296,
Men A,17,73677,Ian,Umstead,Murray State University,,395206,360.02,283.35438271605,
Men A,18,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,335.74,285.68080246914,
Men A,19,29141,Luke,Momper,Indiana University-Bloomington,,339018,336.66,288.00722222222,
Men A,20,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,290.37,290.33364197531,
Men A,21,68235,Gunner,Dygert,Marian University,,351414,280.4,292.6600617284,
Men A,22,25087,Christopher,Curran,Lindenwood University,,282543,292.26,294.98648148148,
Men A,23,24924,Luke,Lukas,Lindsey Wilson College,,205779,325.55,297.31290123457,
Men A,24,24322,Andrew,Dillman,Marian University,,261876,248.28,299.63932098765,
Men A,25,24792,John,Francisco,University of Louisville,,269259,315.54,301.96574074074,
Men A,26,35009,Sam,Stone,Marian University,,213424,312.09,304.29216049383,
Men A,27,78279,Jarret,Oldham,Purdue University,,432674,368.4,306.61858024691,
Men A,28,37277,Cody,Anderson,Lindenwood University,,300418,292.31,308.945,
Men A,29,142269,Zach,Nehr,Marian University,,267850,317.31,311.27141975309,
Men A,30,30938,Joshua,Johnson,Marian University,,257134,280.12,313.59783950617,
Men A,31,51409,Ian,Kresnak,DePaul University,,369763,375.17,315.92425925926,
Men A,32,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,363.26,318.25067901235,
Men A,33,8269,Cam,Mancuso,Lees-McRae College,,236340,313.18,320.57709876543,
Men A,34,78766,Connor simmons,?,Lees-McRae College,,386911,343.98,322.90351851852,
Men A,35,21318,Anders,Nystrom,Marian University,,281627,309.19,325.2299382716,
Men A,36,60008,Bill,Mulligan,University of Wisconsin-Madison,,297004,280.13,327.55635802469,
Men A,37,47163,Sam,Winters,Marian University,,334610,373.33,329.88277777778,
Men A,38,100436,John,Becker *,Indiana University-Bloomington,,346092,290.67,332.20919753086,
Men A,39,26931,Michael,Keller,University of Illinois at Urbana-Champaign,,283391,320.72,334.53561728395,
Men A,40,39715,Matthew,Clements,Lees-McRae College,,288741,260,336.86203703704,
Men A,41,48727,Josh,Johnson,Lindenwood University,,298124,294.68,339.18845679012,
Men A,42,50751,James,Snitzer,University of Notre Dame,,365674,334.54,341.51487654321,
Men A,43,71679,Jose,Avila,Lees-McRae College,,381818,346.7,343.8412962963,
Men A,44,76445,Brice,Brookshire,Marian University,,401755,301.4,346.16771604938,
Men A,45,75059,Anthony,Vicino,Indiana University-Bloomington,,400309,356.73,348.49413580247,
Men A,46,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,416.97,350.82055555556,
Men A,47,27038,Trevor,Rolette,University of Wisconsin-Madison,,226739,260.63,353.14697530864,
Men A,48,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,394.45101914131,355.47339506173,
Men A,49,59147,Cj,Brish,Lindenwood University,,323646,414.70277370843,357.79981481481,
Men A,50,153444,William,Gleason,DePauw University,,231092,337.63,360.1262345679,
Men A,51,60015,Joseph,Tarnowski,University of Wisconsin-Madison,,277170,387.14,362.45265432099,
Men A,52,8515,Ben,Gabardi,University of Mississippi,,227335,260,364.77907407407,
Men A,53,30817,Kyle,Stewart,Marian University,,313374,365.29,367.10549382716,
Men A,DNF,104535,Amir,Merali,Lees-McRae College,,234586,392.26795787037,374.08475308642,
Men A,54,88243,Keegan,Gilder,Lees-McRae College,,413030,343.07,369.43191358025,
Men A,DNF,41736,Trent,Blackburn,Lees-McRae College,,367557,325.14,374.08475308642,
Men A,DNF,73791,Christopher,Tveter,Lindsey Wilson College,,378679,275.15,374.08475308642,
Men A,DNF,78766,Connor simmons,?,Lees-McRae College,,386911,343.98,374.08475308642,
Men A,DNF,78279,Jarret,Oldham,Purdue University,,432674,368.4,374.08475308642,
Men A,DNF,21548,John,Holden,Lindenwood University,,316474,321.3,374.08475308642,
Men A,DNF,39871,Charles,Mcclary,Indiana University-Bloomington,,352270,325.35,374.08475308642,
Men A,DNF,32463,Beau,Boggs,Purdue University,,316206,358.18,374.08475308642,
Men A,DNF,48878,Matt,Gittings,Marian University,,359006,324.21,374.08475308642,
Men B,1,27093,Kyle,Mindick,Marian University,,294085,383.62,323.03683333333,
Men B,2,72317,Michael,Zanetti,Lees-McRae College,,358652,400,330.68063095238,
Men B,3,120130,Justin,Miller,Purdue University,,303484,448.04666666667,338.32442857143,
Men B,4,8674,Benjamin,King,University of Louisville,,285795,351.92,345.96822619048,
Men B,5,48127,Lane,Johnson,Lindenwood University,,311425,356.51,353.61202380952,
Men B,6,91264,Douglas,Plowman,University of Michigan-Ann Arbor,,419162,464.98,361.25582142857,
Men B,7,41325,Ben,Rothschild,Georgia Institute of Technology,,424342,469.63,368.89961904762,
Men B,8,73764,Trevor,Jahn,Purdue University,,396336,492.13,376.54341666667,
Men B,9,24342,Theoren,Loo,University of Wisconsin-Madison,,283731,400,384.18721428571,
Men B,10,48778,Kevin,Schumaker,University of Michigan-Ann Arbor,,336008,400,391.83101190476,
Men B,11,34967,Zach,Deitch,Marian University,,311604,395.21,399.47480952381,
Men B,12,73682,Addrian,Bennett,Oberlin College,,397255,403.63,407.11860714286,
Men B,13,46685,Tyler,Roberts,Marian University,,243473,359.03,414.7624047619,
Men B,14,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,400,422.40620238095,
Men B,15,73631,Anthony,Ott,DePaul University,,396771,431.3,430.05,
Men B,16,33703,Eli,Wemyss,Lees-McRae College,,292403,371.19,437.69379761905,
Men B,17,91276,Thomas,Frederick,University of Notre Dame,,418187,466.45,445.3375952381,
Men B,18,46969,Kyle,Rainey,Lindenwood University,,366591,439.99,452.98139285714,
Men B,19,67968,Reece,Oleson,Lindenwood University,,349404,357.19,460.62519047619,
Men B,20,76447,Dylan,Nash,Indiana University-Bloomington,,390504,435.65,468.26898809524,
Men B,21,87245,Francis,Mancisco,University of Louisville,,433462,457.09,475.91278571429,
Men B,22,73797,Antonio,Jimenez,Florida State University,,395602,509.17,483.55658333333,
Men B,23,73640,Matthew,Swartwout,Case Western Reserve University,,396434,504.78,491.20038095238,
Men B,24,65062,Justin,Parrillo,Lees-McRae College,,382764,418.57331007225,498.84417857143,
Men B,25,60014,Brian,Gaines,Lindenwood University,,244626,428.8,506.48797619048,
Men B,26,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,438.39862962963,514.13177380952,
Men B,27,80150,Evan,Guarr,Case Western Reserve University,,397008,524.28,521.77557142857,
Men B,DNF,29133,Nick,Sapp,Ohio State University,,308816,350.63,544.70696428571,
Men B,28,53100,James,Pratt,University of Notre Dame,,313840,446.91,529.41936904762,
Men B,DNF,29197,Michael,Hart,Lindsey Wilson College,,314910,451.24,544.70696428571,
Men B,DNF,69695,Nicholas,Salupo,Marian University,,383698,445.39,544.70696428571,
Men B,DNF,79181,Matthew,Chartier,Indiana University-Bloomington,,403218,484.95,544.70696428571,
Men B,DNF,32713,John,Hoffman  jr.,Marian University,,297492,415,544.70696428571,
Men Cat 3/4,1,106524,Josiah,Peterson,Southern Performance,,443547,,,
Men Cat 3/4,2,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,,,
Men Cat 3/4,3,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,,,
Men Cat 3/4,4,63575,Lavelle,Hatcher,Lindsey Wilson College,,344528,,,
Men D,1,91100,Jacob,Shupe,Purdue University,,459350,503.39,503.39,
Men D,2,109047,Dakotah,Norton,Lindsey Wilson College,,414075,600,513.91304347826,
Men D,3,66615,Jeffrey,Warner,Murray State University,,417586,600,517.82608695652,
Men D,4,95823,David,Berno,University of Notre Dame,,425276,623.37767800094,521.73913043478,
Men D,5,108221,Rikus,Van zyl,University of Louisville,,460366,600,525.65217391304,
Men D,6,108223,Evan,Cruson,University of Louisville,,449313,600,529.5652173913,
Men D,7,74408,Max,Nelson,Indiana University-Bloomington,,397675,600,533.47826086957,
Men D,8,108230,Jasper,Stallings,Case Western Reserve University,,455099,600,537.39130434783,
Men D,9,71415,Brad,Bailey,Indiana University-Bloomington,,418081,600,541.30434782609,
Men D,10,91294,Josh,Goodman,University of Louisville,,418283,600,545.21739130435,
Men D,11,109014,James,Dodd,Marian University,,434995,600,549.13043478261,
Men D,12,91275,Erik,Seibt,University of Louisville,,425084,589.77527059934,553.04347826087,
Men D,13,78016,Matthew,Cheung,University of Chicago,,396918,497.48,556.95652173913,
Men D,14,108227,Philip,Lovekamp,Indiana University-Bloomington,,459744,600,560.86956521739,
Men D,15,109013,David,Mckenna,University of Notre Dame,,466322,600,564.78260869565,
Men D,16,109017,Owen,Hayes,Marian University,,433828,600,568.69565217391,
Men D,17,83294,Harvey,Lewallen iv,Lindenwood University,,405582,600,572.60869565217,
Men D,18,109012,Daniel,Eckerson,University of Wisconsin-Madison,,457085,600,576.52173913043,
Men D,19,109009,Alex,Eisch,University of Wisconsin-Whitewater,,460285,600,580.4347826087,
Men D,20,109015,Alex,Schroeder,Marian University,,440527,600,584.34782608696,
Men D,21,109011,Charles,Ryan,Oberlin College,,466035,600,588.26086956522,
Men D,22,103015,Luke,Pelton,Lindenwood University,,440365,491.45617610136,592.17391304348,
Men D,23,109018,John,Mcgarry,Case Western Reserve University,,468428,600,596.08695652174,
Men D,24,109023,Andrew,Dickerson,University of Wisconsin-Madison,,468090,600,600,
Men D,25,66125,Kurt,Druffel,University of Wisconsin-Platteville,,443840,466.92711034732,603.91304347826,
Men D,26,109028,Padraic,Chronowski,University of Illinois at Chicago,,459219,600,607.82608695652,
Men D,27,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,639.71,611.73913043478,
Men D,28,109020,Chaemoon,Lee,University of Illinois at Chicago,,440486,600,615.65217391304,
Men D,29,109019,Robert,Rossmiller,University of Wisconsin-Madison,,468237,600,619.5652173913,
Men D,30,109021,Adam,Bogstad,University of Wisconsin-Whitewater,,468473,600,623.47826086957,
Men D,31,109024,John,Oconnell,University of Illinois at Urbana-Champaign,,460011,600,627.39130434783,
Men D,32,108051,John,Cerney,University of Notre Dame,,466318,600,631.30434782609,
Men D,33,94390,Blake,Klenovich,Indiana University-Bloomington,,423670,563.98,635.21739130435,
Men D,34,108062,Ryan,Green,University of Notre Dame,,466320,600,639.13043478261,
Men D,35,91300,Matthew,Harrah,University of Wisconsin-Whitewater,,424054,600,643.04347826087,
Men D,36,109033,Chuyu,Hu,Purdue University,,467690,600,646.95652173913,
Men D,37,95841,Ezra,Ostlie,University of Wisconsin-Madison,,430728,635.63987986335,650.86956521739,
Men D,38,109027,Yao,Jiang,Purdue University,,424653,600,654.78260869565,
Men D,39,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,663.43,658.69565217391,
Men D,40,109022,Scott,Levengood,University of Wisconsin-Whitewater,,460286,600,662.60869565217,
Men D,41,109029,David,Scannapieco,Case Western Reserve University,,468508,600,666.52173913043,
Men D,42,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,600,670.4347826087,
Men D,43,109030,Peter,Van sandt,University of Wisconsin-Madison,,465938,600,674.34782608696,
Men D,44,109032,Jordan,Morris,University of Louisville,,467419,600,678.26086956522,
Men D,45,109026,Matthew,Best,University of Chicago,,466314,600,682.17391304348,
Men D,46,109031,Michael,Montalvo,University of Wisconsin-Whitewater,,467933,600,686.08695652174,
Men D,DNF,91100,Jacob,Shupe,Purdue University,,459350,503.39,693.91304347826,
Men D,DNF,109048,Wesley,Murphy,Lindsey Wilson College,,385018,600,693.91304347826,
Men D,DNF,91304,Matthew,Winkler,Southern Illinois University Carbondale,,424670,600,693.91304347826,
Men D,DNF,109010,Preston,Bernsteen,University of Wisconsin-Madison,,468654,600,693.91304347826,
Men D,DNF,109008,Laszlo,Jakab,University of Chicago,,465841,600,693.91304347826,
Women A,1,109007,Frida,Helena roenning,Marian University,,440759,500,370.17783333333,
Women A,2,24303,Laurel,Rathbun,Marian University,,201838,367.82,385.11310416667,
Women A,3,55243,Cj,Karas,Marian University,,353448,422.92,400.048375,
Women A,4,116768,Katherine,Shields,Lees-McRae College,,220876,425.25,414.98364583333,
Women A,5,21607,Emily,Elbers,Marian University,,314836,458.34,429.91891666667,
Women A,6,66902,Gabriella,Arnold,Marian University,,432692,500,444.8541875,
Women A,7,59979,Emily,Bramel,Lindsey Wilson College,,346420,533.17,459.78945833333,
Women A,8,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,489.66,474.72472916667,
Women A,9,84911,Tabitha,Sherwood,Indiana University-Bloomington,,404315,454.97,489.66,
Women A,10,73612,Daniela,Mehech,Case Western Reserve University,,339116,500,504.59527083333,
Women A,11,93904,Jen,Malik,Ohio State University,,429486,488.25769090849,519.53054166667,
Women A,12,24352,Jacqueline,Denny,Lindenwood University,,260785,490.17,534.4658125,
Women A,13,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,446.1,549.40108333333,
Women A,14,24354,Zoe,Frazier,Marian University,,229338,521.96,564.33635416667,
Women A,15,107026,Katelyn,Pervis,Lees-McRae College,,396429,571.9377402686,579.271625,
Women A,16,91250,Kara,D&#39;evelyn,University of Illinois at Chicago,,425444,531.01,594.20689583333,
Women A,17,5273,Kaitlyn,Lawrence,Lees-McRae College,,232118,488.35,639.01270833333,
Women A,DNF,5273,Kaitlyn,Lawrence,Lees-McRae College,,232118,488.35,639.01270833333,
Women A,DNF,16306,Page,Robertson,Lees-McRae College,,291028,488.93,639.01270833333,
Women A,DNF,108086,Samantha,Croft,Lees-McRae College,,443330,500,639.01270833333,
Women A,DNF,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,551.61,639.01270833333,
Women A,DNF,73757,Emily,Chesser,Indiana University-Bloomington,,333502,462.41,639.01270833333,
Women B,1,54328,Emily,Neice,Marian University,,355110,507.79,445.66916666667,
Women B,2,102506,Megan,Huibregtse,Indiana University-Bloomington,,438477,508.93,455.15378787879,
Women B,3,73618,Paige,Handy,University of Notre Dame,,397782,550,464.63840909091,
Women B,4,91244,Sarah,Cullen,University of Notre Dame,,425277,514.02,474.12303030303,
Women B,5,109039,Lillie,Romeiser,University of Notre Dame,,468185,550,483.60765151515,
Women B,6,107681,Mallory,Miller,Case Western Reserve University,,467064,550,493.09227272727,
Women B,7,107650,Shiqi,Fu,University of Illinois at Urbana-Champaign,,461072,550,502.57689393939,
Women B,8,36638,Catherine,Hollibaugh,Marian University,,354456,448.44,512.06151515152,
Women B,9,109040,Jessica,Lalonde,Case Western Reserve University,,468446,550,521.54613636364,
Women B,10,108070,Kelly,Valenzi,University of Notre Dame,,466316,550,531.03075757576,
Women B,11,68531,Angelina,Palermo,Marian University,,377126,550,540.51537878788,
Women B,12,95988,Andrea,Merlotti,University of Michigan-Ann Arbor,,425373,524.23,550,
Women B,13,91255,Emmakate,Conlin,University of Notre Dame,,300137,566.48,559.48462121212,
Women B,14,108076,Sarah,Bueter,University of Notre Dame,,466507,550,568.96924242424,
Women B,15,91245,Paige,Sanders,Lindsey Wilson College,,411547,530.24,578.45386363636,
Women B,16,109046,Andrea,Knutson,University of Wisconsin-Platteville,,467782,550,587.93848484848,
Women B,17,91505,Emily,Dreyer,Ohio State University,,425056,550,597.42310606061,
Women B,18,109045,Marissa,Castner,University of Illinois at Urbana-Champaign,,456678,550,606.90772727273,
Women B,19,109042,Victoria,Parrilli,DePaul University,,466426,550,616.39234848485,
Women B,20,109041,Karen,Singer,University of Wisconsin-Madison,,458399,550,625.87696969697,
Women B,21,109044,Marlena,Janczak,University of Wisconsin-Whitewater,,467715,550,635.36159090909,
Women B,22,73761,Megan,Wycklendt,University of Wisconsin-Whitewater,,397004,550,644.84621212121,
