Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic,2013-02-28,Men Pro 1/2,31,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,8,139,134.63188888889,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,25,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,25,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,7,104,144.33014372747,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,6,162,114.51448559671,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,78,83,243.05156895459,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,68,76,232.63919054116,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,60,191,175.34239139251,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,151,187,234.51416289652,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,151,186,253.23507631644,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,DNF,149,241.34925197159,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,34,138,156.10865957447,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,97,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,107,133,240.12807377049,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,37,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,92,103,237.66269251652,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,47,201,183.809775,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,22,199,126.29039393939,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,123,191,247.00801600637,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,136,159,268.87736033301,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,44,158,204.13156284153,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,26,31,269.68251777934,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,18,23,248.10134376962,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,46,122,201.73872626327,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,85,184,256.75558255562,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,42,150,189.11238235294,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,58,121,226.98074074074,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,26,108,154.24475752027,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,57,105,222.48061538462,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,14,137,171.029,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,42,210,146.45020960251,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,167,210,273.76272727273,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,182,196,288.16466666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,45,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,64,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,21,171,199.00742473118,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,78,119,237.38228898517,
Tour of Utah Stage 1,2015-08-3,Men Pro,120,121,261.86578565085,
Tour of Utah Stage 2,2015-08-4,Men Pro,106,121,236.70811111111,
Tour of Utah Stage 3,2015-08-5,Men Pro,65,121,205.01638888889,
Tour of Utah Stage 4,2015-08-6,Men Pro,86,120,208.17131609195,
Tour of Utah Stage 5,2015-08-7,Men Pro,67,115,202.7164375,
Tour of Utah Stage 6,2015-08-8,Men Pro,76,111,220.59671417842,
Tour of Utah Stage 7,2015-08-9,Men Pro,77,104,214.11194984737,
Tour of Utah Overall,2015-08-9,Men Pro,92,100,238.82836879607,
