Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2014-02-16,Men Cat 5  ,4,26,443.75,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,3,40,382.8445,
Madera County Stage Race - Crit,2014-03-8,Men Cat 5  ,1,7,421.991175,
Madera County Stage Race - TT,2014-03-8,Men Cat 5  ,1,7,424.59985138695,
Madera County Stage Race - RR,2014-03-9,Men Cat 5  ,1,7,,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 4  ,10,22,420.6835641077,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,6,21,372.03941666667,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,1,31,359.94564145241,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,7,28,400.42771071208,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,3,91,330.33632222222,
Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,3,24,374.39017738492,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,14,49,363.90809090909,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,36,60,473.90742592593,
San Ardo Road Race,2014-08-16,Men 3,18,49,373.07768253968,
Knights Ferry Road Race,2015-02-7,Men Cat 3,5,12,390.55934541734,
Pine Flat Road Race,2015-02-15,Men Cat 3,14,26,377.07,
Pine Flat Road Race,2015-02-15,Men Pro/Cat 1/2,DNF,16,364.35783333333,
Dinuba Criterium,2015-02-16,Men Cat 3,5,16,359.55744444444,
Original Merced Criterium,2015-02-22,Men Cat 3,1,17,301.80383333333,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,1,47,326.79663071981,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,18,47,374.64174019132,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,7,41,355.235,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,7,35,347.52374274058,
OTF Omnium - Circuit,2015-03-21,Men CAT 3,2,8,343.1635,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,5,24,363.35611111111,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,8,31,320.32408333333,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,24,37,378.3016,
Clovis Hills Criterium,2015-04-25,Men CAT 3/4,2,19,322.38157142857,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,10,31,355.9286,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,24,39,416.95996428571,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,13,45,364.66666666667,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,7,40,341.06028571429,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,3,21,381.11214285714,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,12,22,365.35285,
San Ardo Road Race,2015-08-22,Men Cat 3,21,38,439.78225,
Cal Aggie Criterium,2016-01-30,Men Cat 3,10,41,365.52859649123,
Cantua Creek Road Race,2016-02-13,Men Cat 3,11,21,395.91,
Dinuba Criterium,2016-02-15,Men Cat 3,1,9,340.746,
Original Merced Criterium,2016-02-21,Men Cat 3,1,9,335.274,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,10,24,435.25106666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,1,21,321.57766666667,
Madera County Stage Race,2016-03-5,Men Cat 3,13,21,409.67980874347,
Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,1,21,326.11666666667,
Madera County Stage Race - Road Race,2016-03-6,Men Cat 3,1,10,356.864,
Madera County Stage Race - GC,2016-03-6,Men Cat 3,3,10,365.81047914107,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT P/1/2/3,2,9,292.32775,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,21,27,427.5165,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,9,55,343.10227777778,
Folsom Winter Criterium,2017-02-4,Men Cat2/3,9,38,345.60112859256,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,20,36,400.5198746983,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 2/3,3,11,355.623,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat Pro/1/2/3,1,10,367.665,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,13,65,314.18946078431,
OTF Ventana Circuit Race,2017-04-1,Men P/1/2,7,13,362.29786666667,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,27,48,387.35618518519,
Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,2,28,313.48961638693,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,18,41,423.05,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,16,24,415.08103030303,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,4,33,352.72969047619,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,8,24,374.88315,
Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,8,22,331.50041666667,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,DNF,49,478.17363157895,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,DNF,38,493.78264393939,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,6,18,401.41708333333,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,DNF,72,475.49690909091,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,3,18,313.46352493687,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,DNF,31,488.09033333333,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,16,26,412.27871794872,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,4,48,348.1159375,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,34,41,460.01430833333,
Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,13,21,434.1066,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,DNF,26,505.61722079386,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,5,40,346.75833333333,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,17,42,375.62515873016,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,12,40,233.125,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,31,67,180.08534854645,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,28,35,183.37250888555,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,18,63,182.63565436277,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,21,44,357.11314471006,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,1,35,212.5,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,DNP,45,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,23,72,142.77777777778,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,3,50,129.5,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,32,56,155.17857142857,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,39,64,198.73605760401,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,13,19,328.79737323035,
Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,12,29,215.87775876622,
Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,20,27,283.81354213909,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,DNP,46,,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,DNP,57,,
