Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,22,24,547.26923194853,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 1/2/3/4/5 Juinior 10-12,2,5,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 1/2/3/4/5 Juinior 10-12,2,5,,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 1/2/3/4/5 Junior 10-12,2,5,,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 1/2/3/4/5 Junior 10-12,2,5,,
Idaho State Championship Individual Time Trial,2013-06-22,Women  Junior 13-14,3,3,,
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,16,26,599.61482317784,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,19,27,644.89661422743,
Idaho State Criterium Champs,2013-07-14,Women Cat 3/4,10,11,613.01075,
Idaho State Criterium Champs,2013-07-14,Women  Junior 13-14,2,2,,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Women Junior 13-14,3,5,,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Women Cat 1/2/3/4/5 Junior 13-14,3,5,,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Women Cat 1/2/3/4/5 Junior 13-14,3,5,,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Women Cat 1/2/3/4/5 Junior 13-14,3,5,,
Hammer Race 2,2014-03-8,Women Cat 4  ,14,22,627,
Hammer 3,2014-03-15,Women Cat 4  ,15,29,600,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 4,12,15,601.82483458427,
Idaho State Road Race Championships,2014-05-10,Women Cat 3/Cat 4  ,8,15,569.53689393939,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women  Junior 13-14,1,3,,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women  Junior 13-14,1,3,,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women  Junior 13-14,1,3,,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women  Junior 13-14,1,3,,
2014 Nampa Downtown Criterium,2014-06-14,Women Cat2/3/4  ,DNF,14,704.32858869269,
Birds of Prey Circuit Race,2014-06-15,Women Cat2/3/4  ,DNF,13,657.329,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,11,28,504.88461538462,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,4,20,495.26414224122,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,8,21,540.15368261699,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,6,21,490.07266666667,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,8,21,474.58910495978,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,12,27,552.27511713014,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,12,25,586.50212036539,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,9,25,522.74432984369,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,10,25,540.32791529309,
Sea Otter Classic - Crit,2015-04-16,Women Cat 4,1,12,470.45723095238,
Sea Otter Classic - RR,2015-04-17,Women Junior 15-18,8,8,576.69065788084,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,10,30,555.75726666667,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,3,30,505.41026666667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,1,28,508.487,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,5,32,508.79932865688,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,11,28,489.91869230769,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,12,23,523.08651611895,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,8,26,455.00903030303,
Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,13,27,516.83995315582,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Women Junior 15-16,6,11,550,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Women Junior 15-16,5,11,522.10169013927,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Women Junior 15-16,6,11,550,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Women Junior 15-16,5,10,510.11132123027,
