Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,16,17,678.75,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,26,37,418.62991903935,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,19,27,425.24729350167,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 3/4  ,12,21,537.80325,
Tour de Tuscaloosa,2012-03-25,Women Cat 4  ,6,18,525.68896296296,
Sunny King Criterium,2012-04-21,Women Cat 4  ,6,10,543.96634718252,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3/4  ,16,24,511.8935985974,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3/4/5 Juniors 15-16,2,4,,
Historic Roswell Criterium,2012-04-29,Women Cat 3/4  ,15,24,559.73674549409,
Road Nationals Day 1,2012-06-20,Women Junior  15-16,21,27,564.25300651243,
Road Nationals Day 2,2012-06-21,Women Junior  15-16,18,24,538.71472238747,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,24,27,587.59169756421,
Greenville Spring Series,2013-02-9,Women1/2/3/4,10,13,456.48126057311,
Greenville Spring Series,2013-02-10,Women1/2/3/4,11,14,514.12561715166,
Greenville Spring Series,2013-03-2,Women1/2/3/4,19,34,413.54714627801,
Greenville Spring Series,2013-03-3,Women1/2/3/4,10,16,514.40334436272,
Sunny South Criterium,2013-04-6,Women Cat 1/2/3/4,2,4,,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Women Cat 1/2/3/4,6,17,422.190375,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Women Cat 1/2/3/4,2,13,406.65897950857,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Women Cat 1/2/3/4,4,9,459.584446875,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Women Cat 1/2/3/4,6,9,560.77135873325,
Terrapin Twilight Criterium,2013-04-27,Women  Juniors 15-18,2,7,486.97066666667,
Historic Roswell Criterium,2013-04-28,Women 3/4,9,19,534.15425925926,
Gainesville Gran Prix - ITT,2013-05-18,Women Cat 3/4,1,7,448.78538563799,
Gainesville Gran Prix - Circuit Race,2013-05-18,Women Junior  15--18,2,4,,
Gainesville Gran Prix - Circuit Race,2013-05-18,Women Cat 3/4,1,10,440.07333333333,
Gainesville Gran Prix - RR,2013-05-19,Women Cat 3/4,1,9,443.547,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,20,29,547.4506547619,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,38,49,596.84634722222,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,26,45,532.88763636364,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,17,32,504.13316820286,
Swamp Classic - TT,2014-02-22,Women Cat 3  ,1,2,,
Swamp Classic - RR,2014-02-22,Women Cat 3  ,5,7,538.40235405593,
Gainesville Gran Prix - TT,2014-03-29,WoMen  ,4,8,468.8494727622,
 Gainesville Gran Prix - RR,2014-03-29,WoMen  ,13,13,540.35533333333,
