First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Mcelroy,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,1,67,362.68366666667,
Jules,Gilliam,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,8,67,396.01525806452,
Matthew,Valencia,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,137,148,453.29270259969,
Michael,Sayers,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,143,196,277.25448979592,
Gage,Hecht,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,3,92,246.01714285714,
Jason,Saltzman,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,7,92,259.34842857143,
Nicholas,Castellano,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,9,92,266.01407142857,
Grant,Mcelroy,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,15,92,286.011,
Jack,Maddux,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,17,92,292.67664285714,
Matthew,Valencia,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,44,116,284.85270685535,
Sean,Mcelroy,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,1,57,328.65335795707,
Jules,Gilliam,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,12,57,394.14267222346,
Gage,Hecht,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,2,88,271.06251170811,
Jason,Saltzman,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,8,88,285.76958195679,
Grant,Mcelroy,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,12,88,295.57429545591,
Jack,Maddux,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,16,88,305.37900895503,
Nicholas,Castellano,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,34,88,349.50021970107,
Owen,Gillott,The Burlingame Criterium,2013-06-23,Men Junior  15-18,1,7,276.678,
Jack,Maddux,The Burlingame Criterium,2013-06-23,Men Junior  15-18,2,7,293.34466666667,
Jason,Saltzman,The Burlingame Criterium,2013-06-23,Men Junior  15-18,3,7,310.01133333333,
Matthew,Valencia,The Burlingame Criterium,2013-06-23,Men Junior  15-18,7,7,376.678,
Owen,Gillott,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,5,52,203.60374358974,
Matthew,Valencia,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,10,52,220.90175641026,
Jack,Maddux,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,12,52,227.82096153846,
Lawrence,Nolan,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,45,52,341.98784615385,
Jeromy,Cottell,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,6,60,251.92474074074,
Lawrence,Nolan,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,8,60,259.14703703704,
Craig,Roemer,Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,24,30,353.54930429752,
Craig,Roemer,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,4,31,244.02714858122,
Craig,Roemer,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,6,31,256.25638640206,
