First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Lipski,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,10,57,367.02643452381,
Ryan,Lipski,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,47,76,489.38098648649,
Ryan,Lipski,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,14,42,424.898575,
Ryan,Lipski,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,22,54,430.87703703704,
Ryan,Lipski,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,17,48,430.61195454545,
Ryan,Lipski,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,22,61,422.54845,
Ryan,Lipski,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,31,61,456.99,
Ryan,Lipski,ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,14,38,426.11064814815,
Ryan,Lipski,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,7,30,397.6872,
Carlos,Guzman,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,9,48,403.27568944099,
Jaime,Guzman,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,25,48,467.44210144928,
Jaime,Guzman,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,34,34,508.7751372549,
Kayla,Doan,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,51,54,537.13366666667,
Riley,Hankes,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,37,82,355.95900406504,
Ximena,Guzman,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,27,34,540.54188235294,
Carlos,Guzman,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,18,62,404.64103448276,
Riley,Hankes,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,22,78,328.78482882883,
Ximena,Guzman,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,23,35,522.7178125,
Riley,Hankes,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,20,68,325.90573529412,
Kayla,Doan,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,39,41,470.55325,
Riley,Hankes,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,18,43,340.52955,
Carlos,Guzman,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,25,55,432.93360305152,
Kayla,Doan,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,8,23,377.92672727273,
Riley,Hankes,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,26,55,381.90477777778,
Carlos,Guzman,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Junior 9_14 Open,1,18,455.45,
Ximena,Guzman,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,12,20,497.38450749271,
Riley,Hankes,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,8,60,298.97849425287,
Kayla,Doan,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,17,25,418.65533333333,
Emma,Swartz,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women U23 19-22 Pro/Cat 1/2/3,3,15,373.8655952381,
Emma,Swartz,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women U23 19-22 Pro/Cat 1/2/3,5,15,407.00214285714,
Ximena,Guzman,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,21,37,540.83009259259,
Tedd,Jacobson,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,16,53,359.16872463768,
Andrew,Rossa,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,22,53,383.04968115942,
Alan,Krueger,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,5,49,275.70820634921,
Dave,Dineen,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,45,49,430.48496825397,
Frederick,Derocher,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,42,74,366.14203125,
Matthew,Bohm,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,44,74,370.82692708333,
Ximena,Guzman,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,25,57,506.02530952381,
Carlos,Guzman,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,5,32,456.90121481481,
Alan,Krueger,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,4,61,271.06279761905,
Dave,Dineen,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,35,61,368.94492857143,
Carlos,Guzman,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,21,71,408.27938235294,
John,Caffarelli,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,52,71,500.66075,
Tedd,Jacobson,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,19,75,364.61393809524,
Andrew,Rossa,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,31,75,399.56645238095,
Timothy,Drankus,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,63,75,492.77315714286,
Frederick,Derocher,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,44,118,338.08648979592,
Matthew,Bohm,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,89,118,440.56281632653,
Riley,Hankes,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,100,118,467.88983673469,
Ximena,Guzman,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,30,44,569.87275757576,
Alan,Krueger,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,6,52,282.13360869565,
Dave,Dineen,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,23,52,344.78464492754,
Carlos,Guzman,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,15,61,413.77057777778,
John,Caffarelli,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,56,61,520.59972222222,
Andrew,Rossa,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,29,59,400.44395977011,
Kayla,Doan,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,36,60,425.80220833333,
Riley,Hankes,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,20,107,303.5964962963,
Matthew,Bohm,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,69,107,396.13771481481,
Frederick,Derocher,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,88,107,432.02104444444,
Carlos,Guzman,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,8,27,499.23353846154,
Ximena,Guzman,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,25,44,569.43461904762,
Riley,Hankes,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,35,105,333.89127304965,
Matthew,Bohm,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,45,105,351.92875531915,
Kelly,Shurilla,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,91,105,434.90117375887,
Kayla,Doan,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,51,68,452.82290625,
Ximena,Guzman,Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,28,31,637.1688,
Carlos,Guzman,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,8,24,501.62465277778,
Alan,Krueger,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,10,38,310.34569230769,
Carlos,Guzman,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,33,41,548.48488888889,
Andrew,Rossa,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,22,37,428.5127254902,
Christopher,Barton,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,37,37,513.58976470588,
Riley,Hankes,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,13,69,317.27942185828,
Carlos,Guzman,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 4/5,19,30,486.90147435897,
Riley,Hankes,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,13,76,328.35051343713,
Matthew,Bohm,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,70,76,430.41520697805,
Andrew,Rossa,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,26,37,434.25580392157,
Carlos,Guzman,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,8,37,483.71944444444,
Alan,Krueger,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,6,39,275.89510714286,
Ximena,Guzman,Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,20,25,579.32866666667,
Carlos,Guzman,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 4/5,17,31,463.6929047619,
Matthew,Bohm,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,44,62,393.7404691358,
Joseph,Shanahan,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,57,62,423.68832098765,
Andrew,Rossa,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,19,43,390.34308333333,
Timothy,Drankus,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,39,43,490.21225,
Christopher,Barton,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,41,43,505.192625,
Ximena,Guzman,Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,20,32,560.90148809524,
Carlos,Guzman,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,20,37,481.11478838048,
Kayla,Doan,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,39,52,468.96757575758,
Riley,Hankes,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,20,79,323.00019354839,
Matthew,Bohm,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,48,79,384.92640860215,
Frederick,Derocher,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,58,79,407.04291397849,
Kelly,Shurilla,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,63,79,422.52446774194,
Alan,Krueger,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,8,52,275.20373913043,
Dave,Dineen,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,28,52,370.06156521739,
Andrew,Rossa,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,35,49,448.51063043478,
Clayton,Chase,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,45,74,292.071505359,
