Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,137232,Tucker,Wetmore,Minuteman Road Club,2:37:43,529161,433.03,364.40066666667,
Men Cat 3,2,93475,Matt,Stordy,ButcherBox Cycling,2:37:43,427726,387.59870198736,371.2636,
Men Cat 3,3,148280,David,Sutherland,GREEN LINE VELO driven by Zipcar,2:37:43,528515,436.76,378.12653333333,
Men Cat 3,4,152646,Tate,Kokubo,,2:37:43,534416,416.33,384.98946666667,
Men Cat 3,5,132242,Patrick,White,B2C2 p/b JRA Cycles,2:37:49,499878,456.19,391.8524,
Men Cat 3,6,159863,Paul,Luttik,Minuteman Road Club,2:43:02,554235,408.64,398.71533333333,
Men Cat 3,7,150059,Erik,Saunders,Mad Alchemy | Zanconato,2:43:02,480954,421.34,405.57826666667,
Men Cat 3,8,18835,Andrew,Muir,Community Bicycle Racing,2:43:02,482099,413.86,412.4412,
Men Cat 3,9,55745,Daniel,Vaughn,JAM / NCC,2:43:02,359709,398.72,419.30413333333,
Men Cat 3,10,52532,Andrew,Piper,Minuteman Road Club,2:43:02,216404,402.12,426.16706666667,
Men Cat 3,11,84002,Dan,Kurowski,Cyclonauts Racers,2:43:02,408236,482.42086015068,433.03,
Men Cat 3,12,103437,Iliya,Simeonov,,2:43:02,466645,449.51,439.89293333333,
Men Cat 3,13,6271,Gregory,Colby,B2C2 p/b JRA Cycles,2:43:02,274231,467.55,446.75586666667,
Men Cat 3,14,177240,Zechariah,Brewton,,2:43:02,189164,447.67307843137,453.6188,
Men Cat 3,15,119137,Daniel,Smith,Laurel B.C.,2:43:12,213239,468.85806070437,460.48173333333,
Men Cat 3,16,147057,Christopher,Devine,Project 207 p/b Roulez Cycles,2:43:15,518006,385.87,470.77613333333,
Men Cat 3,17,3810,Ryan,Larocque,Mad Alchemy / Zanconato,2:43:15,20392,423.3,470.77613333333,
Men Cat 3,18,43470,Nathan,Coste,Swansea Velo Club/ Bikeworks,2:43:26,315952,413.95715407297,481.07053333333,
Men Cat 3,19,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,2:43:33,282446,444.04,487.93346666667,
Men Cat 3,20,5667,Dillon,Pronovost,Cheshire Cycle Racing,2:58:54,245585,482.16466782954,498.22786666667,
Men Cat 3,21,77885,Dino,Piskopanis,ButcherBox Cycling,2:58:54,399759,471.61,498.22786666667,
Men Cat 3,DNF,167226,Anthony,Santamaria,Cyclonauts Racers,DNF,199152,459.64024553848,515.3852,
Men Cat 3,DNF,469,Colin,Reuter,B2C2 p/b JRA Cycles,DNF,147771,416.06,515.3852,
Men Cat 3,DNF,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Managment,DNF,425297,407.58,515.3852,
Men Cat 3,DNF,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,DNF,507795,467.84,515.3852,
Men Cat 4,1,130880,Daniel,Park,545 Velo,1:29:02,494327,459.57,395.87374297157,
Men Cat 4,2,159870,Charles,Spivey,Engine Room Velo p/b WHOOP,1:29:02,550691,380.69,401.90284262803,
Men Cat 4,3,159838,Yumeto,Shigihara,Boston University,1:29:02,552170,507.1,407.9319422845,
Men Cat 4,4,149766,Steffen,Huber,Cheshire Cycle Racing,1:29:02,488127,430.53144578202,413.96104194096,
Men Cat 4,5,133294,Nicholas,Groll,R-Cubed,1:29:02,524574,508.76,419.99014159742,
Men Cat 4,6,20727,Michael,Westberry,Minuteman Road Club,1:29:02,394098,452.5,426.01924125388,
Men Cat 4,7,41602,Scott,Medeiros,Ten Speed Spokes,1:29:02,361186,439.52654156742,432.04834091035,
Men Cat 4,8,148764,Mark,Poirier,545 Velo,1:29:02,522554,454.6,438.07744056681,
Men Cat 4,9,5451,Michael,Honsberger,,1:29:02,319692,517.58899316369,444.10654022327,
Men Cat 4,10,123994,Ben,Finch,545 Velo,1:29:02,484363,485.75,450.13563987973,
Men Cat 4,11,140680,Evan,Bellanceau,Prota Project P/B DSD Composites,1:29:02,511964,480.89,456.16473953619,
Men Cat 4,12,88507,John,Bonetsky,R-Cubed,1:29:02,410772,453.99586857414,462.19383919266,
Men Cat 4,13,163081,Josh,Hopmans,BCA/Linen,1:29:02,556403,469.16,468.22293884912,
Men Cat 4,14,5366,Joseph,Marinelli,Community Bicycle Racing,1:29:02,277289,500.18,474.25203850558,
Men Cat 4,15,162038,Michael,Sajewicz,R-Cubed,1:29:02,550630,492.52,480.28113816204,
Men Cat 4,16,130886,Michael,Weitz,,1:29:02,484817,460.05,492.33933747497,
Men Cat 4,17,125967,Dj,Toback,Brandscuevas,1:29:02,458677,572.97,492.33933747497,
Men Cat 4,18,166474,Austin,Hevey,Bikeworks Racing,1:29:02,511477,431.42095937332,492.33933747497,
Men Cat 4,19,236442,Sam,Hausmann,CRCA/Foundation,1:29:02,538705,492.29,492.33933747497,
Men Cat 4,20,152657,Caleb,Goodhouse,Minuteman Road Club,1:29:02,496835,438.29,492.33933747497,
Men Cat 4,21,175381,Benjamin,Zahn,Whole Wheel Velo Club,1:29:02,562872,526.88593724007,492.33933747497,
Men Cat 4,22,117200,John,Obrien,Prata Project P/B DSD Composites,1:29:02,459689,545.65,492.33933747497,
Men Cat 4,23,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,1:29:02,552127,444.25,492.33933747497,
Men Cat 4,24,15881,Jonathan,Halperin,Rivertowns Racing,1:29:02,285324,487.75460493827,492.33933747497,
Men Cat 4,25,89253,Jack,Miroslaw,CRCA/NYCC Racing p/b BGC Partners,1:29:02,297751,495.58,492.33933747497,
Men Cat 4,26,179010,Jeffrey,Andritz,CBRC,1:29:17,65811,400,522.02105886063,
Men Cat 4,27,157031,Erik,Caldarone,Cycle Lodge,1:29:17,550733,431.36,522.02105886063,
Men Cat 4,28,163080,Jake,Simons,Cyclonauts Racers,1:32:38,549481,532.46,529.44148920704,
Men Cat 4,29,148828,Robert,Murray,R-Cubed,1:32:46,179570,376.2,534.38844277132,
Men Cat 4,30,41148,Matthew,Leahey,Cyclonauts Racers,1:34:56,382992,571.74547815884,539.3353963356,
Men Cat 4,31,147061,Emmanuel,Loaiza,Minuteman Road Club,1:47:59,527173,534.93,544.28234989988,
Men Cat 4,32,69462,Ryan,Tomb,NEBC p/b Cycle Loft,1:51:15,394895,400,549.22930346415,
Men Cat 4,DNF,163595,Adam,York,,DNF,383805,466.98,559.12321059271,
Men Cat 4,DNF,89511,Christian,Roos,SVC/bikeworks,DNF,438077,449.01,559.12321059271,
Men Cat 4,DNF,152651,Conor,Wilson,NEBC p/b Cycle Loft,DNF,526455,400,559.12321059271,
Men Cat 4/5,1,154176,Alan,Boguslawski,,1:29:54,ONE DAY,424.25145615717,381.57654554184,
Men Cat 4/5,2,176724,Sean,Burn,,1:29:54,575806,429.76074897119,386.83341619598,
Men Cat 4/5,3,155428,Tim,Pastika,B2C2 p/b JRA Cycles,1:29:54,549127,450,392.09028685012,
Men Cat 4/5,4,163595,Adam,York,,1:29:54,383805,466.98,397.34715750425,
Men Cat 4/5,5,163080,Jake,Simons,Cyclonauts Racers,1:30:36,549481,532.46,402.60402815839,
Men Cat 4/5,6,140680,Evan,Bellanceau,Prota Project P/B DSD Composites,1:30:36,511964,480.89,410.05126158509,
Men Cat 4/5,7,159838,Yumeto,Shigihara,Boston University,1:30:36,552170,507.1,417.49849501179,
Men Cat 4/5,8,130608,Noel,Hwang,B2C2 p/b JRA Cycles,1:30:36,499619,438.92,424.94572843848,
Men Cat 4/5,9,174564,Leonardo,Boiocchi,545 Velo,1:30:36,564006,442.48005790137,432.39296186518,
Men Cat 4/5,10,161516,Riley,Frackleton,,1:30:36,544321,545.63749199159,439.84019529188,
Men Cat 4/5,11,163082,Aedan,Hale,Race CF,1:30:36,551597,541.86,447.28742871857,
Men Cat 4/5,12,159870,Charles,Spivey,Engine Room Velo p/b WHOOP,1:30:36,550691,380.69,454.73466214527,
Men Cat 4/5,13,165144,Grant,Louis,Flat Landia,1:30:36,550233,417.62456302205,462.18189557197,
Men Cat 4/5,14,179010,Jeffrey,Andritz,Capital Bicycle Racing Club,1:30:36,537512,438.2,469.62912899867,
Men Cat 4/5,15,161710,Stephen,Hopkins,Stedman's/MeltSnow Racing,1:30:36,554645,527.10159649536,477.07636242536,
Men Cat 4/5,16,179011,Ryan,Richer,CCB Racing,1:30:36,556167,450,491.97082927876,
Men Cat 4/5,17,176828,Kaito,Niwa,Boston University,1:30:36,573875,570.42165901936,491.97082927876,
Men Cat 4/5,18,91283,Keith,Kaminski,Boston College Club Cycling,1:30:36,423792,482.68,491.97082927876,
Men Cat 4/5,19,133748,Alex,Kahn,Real Pickles Racing,1:30:36,537690,565.02424,491.97082927876,
Men Cat 4/5,20,167057,Nicholas,Tsantes,Engine Room Velo p/b WHOOP,1:30:36,557319,496.84541720344,491.97082927876,
Men Cat 4/5,21,146889,Cole,Tamburri,B2C2 p/b JRA Cycles,1:30:36,527614,501.43,491.97082927876,
Men Cat 4/5,22,170716,Justice,Furee,TeamProviCycle,1:30:36,ONE DAY,482.02417594096,491.97082927876,
Men Cat 4/5,23,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,1:30:36,321510,474.44,491.97082927876,
Men Cat 4/5,24,157045,Jason,Hendy,,1:30:36,ONE DAY,450,491.97082927876,
Men Cat 4/5,25,73459,Ryan,Zielinski,Sunapee/Buchika's/Canary Systems,1:30:36,395251,495.44387723221,491.97082927876,
Men Cat 4/5,26,139642,John,Cortes,B2C2 p/b JRA Cycles,1:30:36,493905,440.19,491.97082927876,
Men Cat 4/5,27,161118,Mitchell,Morrison,Boston College Club Cycling,1:30:36,545187,528.1,491.97082927876,
Men Cat 4/5,28,179012,Charles,Boornazian,,1:30:36,573769,450,491.97082927876,
Men Cat 4/5,29,84035,Alex,Laifer,,1:30:54,448669,549.43,531.3973591848,
Men Cat 4/5,30,77614,Timothy,Daley,Aetna Racing Team,1:30:54,430515,453.71,531.3973591848,
Men Cat 4/5,31,146897,Dmitro,Martynowych,MIT Cycling p/b Thoughtforms,1:31:05,518448,499.12,539.28266516601,
Men Cat 4/5,32,169249,Alexander,Agnitti,Competitive Edge Racing,1:32:33,562789,488.38691621295,544.53953582014,
Men Cat 4/5,33,147417,Haiyun,Xu,Boston University,1:35:17,525907,639.1815193238,549.79640647428,
Men Cat 4/5,34,15313,Justin,Eichenlaub,Laughing Dog Bicycles,1:38:49,302817,429.27216045752,555.05327712842,
Men Cat 4/5,35,175487,Lucius,Xuan,Boston College Club Cycling,1:43:54,574248,638.39,562.93858310963,
Men Cat 4/5,36,149342,Hanqiu,Li,,1:43:54,533393,536.60359951731,562.93858310963,
Men Cat 4/5,37,172366,Ian,Carrico,Northampton Cycling Club,1:46:01,ONE DAY,450,570.82388909084,
Men Cat 4/5,38,179013,Michael,Bello,Northampton Cycling Club,2:04:14,,450,576.08075974498,
Men Cat 4/5,DNF,179014,Ben,Cimmino,,DNF,571540,450,586.59450105326,
Men Cat 4/5,DNF,179016,Jeanson,Estime,,DNF,576529,450,586.59450105326,
Men Cat 4/5,DNF,179015,Tobias,Estime,,DNF,576527,450,586.59450105326,
Men Cat 4/5,DNF,153146,Adam,Peloquin,,DNF,ONE DAY,580.97022916667,586.59450105326,
Men Cat 4/5 Master 40+,1,86051,Richard,Nadeau,,1:35:28,498808,474.13,405.43583333333,
Men Cat 4/5 Master 40+,2,5599,Robert,Hoenick,SVC/Bikeworks,1:35:28,207322,457.98,412.30525,
Men Cat 4/5 Master 40+,3,114651,Maxim,Grinberg,545 Velo,1:35:28,466377,497.29,419.17466666667,
Men Cat 4/5 Master 40+,4,166476,James,Wright,Velo Legitimo,1:35:28,536093,500.53736706349,426.04408333333,
Men Cat 4/5 Master 40+,5,140682,Michael,Williams,Team ERRACE,1:35:28,512911,459.53,432.9135,
Men Cat 4/5 Master 40+,6,97486,Nate,Kemp,545 Velo,1:36:37,439138,281.67539631431,439.78291666667,
Men Cat 4/5 Master 40+,7,77879,David,Dreher,545 Velo,1:36:52,162229,486.84,446.65233333333,
Men Cat 4/5 Master 40+,8,6398,Frank,Sleegers,Northampton Cycling Club,1:36:56,554936,516.19584374503,453.52175,
Men Cat 4/5 Master 40+,9,126655,Brian,Spagnoletti,,1:36:57,ONE DAY,450.93512550127,460.39116666667,
Men Cat 4/5 Master 40+,10,124000,Thomas,Holton,Prota Project P/B DSD Composites,1:36:57,439787,461.44091666667,467.26058333333,
Men Cat 4/5 Master 40+,11,161713,Erik,Boos,Minuteman Road Club,1:36:57,549123,557.52,474.13,
Men Cat 4/5 Master 40+,12,132768,Matt,Halfrey,Northampton Cycling Club,1:36:57,503274,510.45,480.99941666667,
Men Cat 4/5 Master 40+,13,105797,Timothy,Perry,,1:36:57,532273,584.46,487.86883333333,
Men Cat 4/5 Master 40+,14,179017,Wilson,Giraldo,Splunk Racing,1:37:03,571217,450,494.73825,
Men Cat 4/5 Master 40+,15,6300,Alvin,Morson,Race CF,1:37:03,44182,450,501.60766666667,
Men Cat 4/5 Master 40+,16,169254,Timothy,Cormier,,1:41:27,560362,580.33078927562,508.47708333333,
Men Cat 4/5 Master 40+,17,149520,Fries,John,,1:45:01,467411,450,525.650625,
Men Cat 4/5 Master 40+,18,11979,Chris,Smith,,1:45:01,ONE DAY,450,525.650625,
Men Cat 4/5 Master 40+,19,171742,Daniel,Scalo,,1:45:01,573756,503.44,525.650625,
Men Cat 4/5 Master 40+,20,163093,Cuneyt,Iscan,,1:45:01,555078,559.35,525.650625,
Men Cat 4/5 Master 40+,21,179018,Matthew,Miller,,1:54:41,568531,450,542.82416666667,
Men Junior  15-18,1,122668,Lucas,Huesman,CT Cycling Advancement Program,1:37:23,480596,413.5,355.317,
Men Junior  15-18,2,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,1:37:23,411907,420.28,371.99758248607,
Men Junior  15-18,3,100370,Kyle,Crowell,CT Cycling Advancement Program,1:37:23,438505,412.1,380.33787372911,
Men Junior  15-18,4,29853,Sean,Goguen,RACE CF,1:37:23,336584,450.28372543517,388.67816497214,
Men Junior  15-18,5,19787,Kevin,Mullaly,New England DEVO p/b Cadence Wealth Management,1:37:23,427926,454.21,397.01845621518,
Men Junior  15-18,6,117716,Henry,Lord,AP Junior Development p/b Corner Cycle,1:37:23,515298,446.6,405.35874745822,
Men Junior  15-18,7,122395,Christopher,Golden,AP Junior Development p/b Corner Cycle,1:37:40,401639,350,413.69903870125,
Men Junior  15-18,8,163272,Colby,Simone,AP Junior Development p/b Corner Cycle,1:39:07,487187,493.10369318182,422.03932994429,
Men Junior  15-18,9,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,1:39:07,514526,571.74628927573,430.37962118732,
Men Junior  15-18,10,133647,Jakob,Oddleifson,AP Junior Development p/b Corner Cycle,1:39:07,504415,463.74078615947,438.71991243036,
Men Junior  15-18,11,163273,Nathan,Champney,AP Junior Development p/b Corner Cycle,1:39:07,542221,466.60891162744,447.06020367339,
Men Junior  15-18,12,77015,Xander,Jones,Team CCAP,1:39:07,434472,441.54,455.40049491643,
Men Junior  15-18,13,166590,Nicholas,Ballesteros,Militia/AP jr development,1:39:07,574345,452.82215956558,472.0810774025,
Men Junior  15-18,14,174942,Benedict,Lloyd,Brandscuevas,1:39:07,574068,544.09753164962,488.76165988857,
Men Junior  15-18,15,149797,Ryan,Avery,AP Junior Development p/b Corner Cycle,1:39:07,518232,683.82194616977,488.76165988857,
Men Junior  15-18,16,181062,Timothy,Golden,AP Junior Development p/b Corner Cycle,1:39:18,412938,350,505.44224237465,
Men Junior  15-18,17,115436,Johnny,Meyerle,CT Cycling Advancement Program,1:39:28,391679,493.2,513.78253361768,
Men Junior  15-18,18,179020,Ben,Halpern,Brandscuevas,1:40:07,,350,522.12282486072,
Men Junior  15-18,19,176729,Simon,O'connor,,1:47:11,578076,546.05888888889,538.80340734679,
Men Junior  15-18,20,179021,London,Warburton,,1:47:11,ONE DAY,350,538.80340734679,
Men Junior  15-18,21,175485,Elijah,Hughes,1 PVD Cycling,1:47:11,562793,643.7810933584,538.80340734679,
Men Junior  15-18,22,176728,Marcus,Orr,Burlingame Badgers,1:57:49,563037,544.32152713237,555.48398983286,
Men Junior  15-18,23,164749,David,Waldvogel,Brandscuevas,2:02:52,556184,575.84,567.99442669741,
Men Junior  15-18,24,164280,Yorell,Pachon,Brandscuevas,2:02:52,556186,576.31,567.99442669741,
Men Junior  15-18,DNF,119777,Alexander,Beck,ERRACE,DNF,476970,581.34154954517,588.845154805,
Men Master  40+,1,125796,Jason,Yannelli,U.S. Military Endurance Sports,2:31:09,91530,441.97,320.61860582011,
Men Master  40+,2,142896,Andrew,Tine,SVC/Bikeworks,2:31:11,518261,403.99,326.01998995093,
Men Master  40+,3,55083,Chris,Busick,Minuteman Road Club,2:31:25,93288,349.68,331.42137408175,
Men Master  40+,4,145,Ciaran,Mangan,Aetna racing team,2:32:43,218622,362.07,336.82275821257,
Men Master  40+,5,9966,Ned,Connelly,Stedman's/MeltSnow Racing,2:32:43,291993,365.53507936508,342.22414234339,
Men Master  40+,6,844,Bryan,Haas,Aetna Racing Team,2:32:51,108686,446.19051203138,347.62552647421,
Men Master  40+,7,56474,Alexander,Grabau,Boston Racing Independent,2:32:51,13816,377.23,353.02691060503,
Men Master  40+,8,10061,Bart,Lipinski,Corner Cycle,2:32:51,301046,372.07,358.42829473585,
Men Master  40+,9,345,David,Hildebrand,Aetna Racing Team,2:32:51,160538,350.39,363.82967886668,
Men Master  40+,10,15025,Jeremy,Cratty,Minuteman Road Club,2:32:51,304095,407,369.2310629975,
Men Master  40+,11,55059,Benjamin,Koyle,545 Velo,2:32:51,767,374.62,374.63244712832,
Men Master  40+,12,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,2:32:51,337680,400.99,380.03383125914,
Men Master  40+,13,675,Joe,Rodrigues,Cyclonauts Racers,2:32:51,169053,385.64,385.43521538996,
Men Master  40+,14,25164,Christopher,Cavallaro,,2:32:51,322222,385.43521538996,390.83659952078,
Men Master  40+,15,20829,Danny,Saccoccio,Scorpion Racing p/b Jaguar/Land Rover,2:32:51,316740,364.85,396.2379836516,
Men Master  40+,16,133306,Charlie,Philbrook,545 Velo,2:32:51,485653,411.37,407.04075191325,
Men Master  40+,17,907,Chris,Crowell,Capital Velo Club - CVC,2:32:51,173890,349.6,407.04075191325,
Men Master  40+,18,2118,Bill,Shattuck,Corner Cycle,2:32:51,167407,355.52,407.04075191325,
Men Master  40+,19,135399,Aj,Camelio,Minuteman Road Club,2:32:58,504914,403.64,417.84352017489,
Men Master  40+,20,1661,Joshua,Burgel,Minuteman Road Club,2:34:36,223392,328.9,425.94559637112,
Men Master  40+,21,949,Nicholas,Fanaras,Riverside Racing,2:34:36,249996,380.26,425.94559637112,
Men Master  40+,22,2778,Jed,Kornbluh,Team ERRACE,2:36:27,162981,459.3528549822,434.04767256735,
Men Master  40+,23,32026,Devens,Hamlen,Downeast Racing,2:36:40,130534,491.0324732354,439.44905669817,
Men Master  40+,24,37567,Aaron,Mccormack,Cycle Lodge,2:53:51,350086,493.62,444.85044082899,
Men Master  40+,25,6347,Kevin,Ondre,Cyclonauts Racers,2:54:49,63826,392.83683151319,450.25182495982,
Men Master  40+,DNF,25439,Jacob,Lipcon,Minuteman Road Club,DNF,355922,365.85,461.05459322146,
Men Master  40+,DNF,3211,Stanley,Lezon,Aetna Racing Team,DNF,103982,428.41,461.05459322146,
Men Master  40+,DNF,20841,Jeremy,Brazeal,Aetna Racing Team,DNF,54411,441.15,461.05459322146,
Men Master  50+,1,1058,Tobi,Schultze,Stedman's/MeltSnow Racing,2:03:57,127424,386.64,327.98852191395,
Men Master  50+,2,41619,Peter,Pereira,Scorpion Racing p/b Jaguar/Land Rover,2:03:57,53683,353.55,335.68655904763,
Men Master  50+,3,1687,Tim,Malton,CVC - Capital Velo Club,2:03:57,266348,413.58654793159,343.38459618131,
Men Master  50+,4,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land Rover,2:03:57,551281,357.38,351.082633315,
Men Master  50+,5,577,John,Mosher,Wheelworks Racing,2:03:57,140765,450,358.78067044868,
Men Master  50+,6,9438,James,Ebert,Yale Cycling,2:03:57,289186,447.99894697237,366.47870758236,
Men Master  50+,7,4421,Matthew,Domnarski,,2:03:57,9762,349.6,374.17674471604,
Men Master  50+,8,117423,John,Raguin,Minuteman Road Club,2:03:57,304459,413.36,381.87478184972,
Men Master  50+,9,3893,William,Wisse,Team DRV,2:03:57,38702,366.44,389.5728189834,
Men Master  50+,10,85104,William,Caligari,Linen / BCA,2:03:57,50819,381.58,397.27085611708,
Men Master  50+,11,149521,Keohane,Mike,Minuteman Road Club,2:03:57,527196,536.68,404.96889325077,
Men Master  50+,12,40094,Steven,Smallwood,Brumble Bikes,2:03:57,376932,450,412.66693038445,
Men Master  50+,13,124401,Christopher,Huesman,CCNS,2:03:57,484568,512.03,420.36496751813,
Men Master  50+,14,52167,Joel,Brown,Stedman's/MeltSnow Racing,2:03:57,5093,442.98,428.06300465181,
Men Master  50+,15,115552,John,Meyerle,Team Horst Sports,2:03:57,174385,460.01,435.76104178549,
Men Master  50+,16,114721,Douglas,Burdi,Minuteman Road Club,2:03:57,458105,504.8,451.15711605285,
Men Master  50+,17,122677,Thomas,Voytek,GHCC - Central Wheel,2:03:57,55460,509.17,451.15711605285,
Men Master  50+,18,41543,David,Mcgowan,,2:03:57,429260,492.6094345175,451.15711605285,
Men Master  50+,19,30574,Dana,Brown,545 Velo,2:03:57,331638,489.97,451.15711605285,
Men Master  50+,20,4392,Ray,Rhatigan,545 Velo,2:03:57,244255,372.8015117225,451.15711605285,
Men Master  50+,21,6248,Paul,Mcdill,,2:03:57,289935,450,451.15711605285,
Men Master  50+,22,169,Eric,Cohen,HPG,2:03:57,57368,450,451.15711605285,
Men Master  50+,23,153,Ron,Jacobs,Wheelworks Racing,2:03:57,168995,414.72,451.15711605285,
Men Master  50+,24,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,2:03:57,98318,364.72,451.15711605285,
Men Master  50+,25,6291,Richard,Batten,Minuteman Road Club,2:03:57,292021,396.54,451.15711605285,
Men Master  50+,26,150,Bruce,Diehl,Sunapee/Buchika's/Canary Systems,2:04:04,63934,431.53,485.89697593819,
Men Master  50+,27,164054,Ron,Hagen,545 velo,2:04:07,537081,429.29,492.21331409915,
Men Master  50+,28,8226,John,Gadrow,Scorpion Racing pb Jaguar Land Rover,2:04:15,12620,399.84,498.52965226012,
Men Master  50+,29,9269,Steve,May,Scorpion Racing p/b Land Rover Jaguar,2:04:19,309571,472.16378463763,504.84599042109,
Men Master  50+,30,31317,Eiric,Marro,Sunapee/Buchika's/Canary Systems,2:04:22,22572,479.57034671898,511.16232858206,
Men Master  50+,31,27766,Barry,Eyre,Scorpion Racing pb Jaguar Land Rover,2:04:40,342082,477.15,517.47866674303,
Men Master  50+,32,570,Mark,Paggioli,Capital Velo Club - CVC,2:04:49,54549,349.71,523.795004904,
Men Master  50+,33,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:04:58,56333,366.51,539.58585030642,
Men Master  50+,34,125247,Brian,Collins,TTEndurance,2:04:58,473787,481.93,539.58585030642,
Men Master  50+,35,175895,Dean,Miller,Cinch Cycling,2:04:58,179707,473.11487179487,539.58585030642,
Men Master  50+,36,607,Martin,Lasak,DeathRow Velo/RCS,2:04:58,51724,474.79,539.58585030642,
Men Master  50+,37,20827,Daniel,Goldman,545 Velo,2:05:57,326414,437.95,555.37669570885,
Men Master  50+,38,1458,Mark,Sumner,Peak Racing/ValleyBike&SkiWerks/Pactimo,2:06:08,114907,463.03619444444,561.69303386982,
Men Master  50+,39,39802,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,2:08:09,401465,501.22223605668,568.00937203079,
Men Master  50+,DNF,395,James,Nash,CCB Racing,DNF,64384,380.92,580.64204835273,
Men Master  50+,DNF,3703,Matthew,Stuart,Central Wheel- GHCC,DNF,50345,471.85,580.64204835273,
Men Master  60+,1,420,David,Kellogg,Arc-En-Ciel Racing Team,1:40:49,75105,373.59,348.24783333333,
Men Master  60+,2,436,Marc,Tatar,Bikeworks/SVC,1:40:49,245317,472.14,363.73435416667,
Men Master  60+,3,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,1:46:00,8380,423,379.220875,
Men Master  60+,4,922,Brian,Wolf,,1:46:00,47710,430.95,394.70739583333,
Men Master  60+,5,92061,John,Daut,,1:46:00,427982,375.16,410.19391666667,
Men Master  60+,6,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,1:46:00,35402,400.3,425.6804375,
Men Master  60+,7,63296,James,Godbey,545 Velo,1:46:00,13471,506.46323678129,441.16695833333,
Men Master  60+,8,800,William,Sawyer,SpinArts,1:46:00,118994,391.32,456.65347916667,
Men Master  60+,9,74020,Edward,Blank,Team BFSC,1:46:00,384995,549.1,472.14,
Men Master  60+,10,424,Steven,Suto,Class Cycles,1:46:00,241325,483.60622583724,487.62652083333,
Men Master  60+,11,188,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,1:46:00,75172,461.9,503.11304166667,
Men Master  60+,12,163086,George,Lester,,1:46:00,532407,450.9834375,518.5995625,
Men Master  60+,13,20587,Reid,Hanford,CCAP,1:46:00,311484,543.59845113245,534.08608333333,
Men Master  60+,14,133303,Vladimir,Scerbin,Minuteman Road Club,1:46:00,50676,550,549.57260416667,
Men Master  60+,15,149534,Banks,Charles,,1:46:00,380745,550,565.059125,
Men Master  60+,16,156556,Lars,Edeen,Laurel,1:49:41,45291,607.95739977424,588.28890625,
Men Master  60+,17,4276,Mieczyslau,Burzynski,Cyclonauts Racers,1:49:41,47061,496.71245688277,588.28890625,
Men Pro/1/2/3,1,5707,Kevin,Goguen,Foundation CCB,2:55:34,290750,341.06,295.55992456816,
Men Pro/1/2/3,2,1801,Daniel,Estevez,,2:55:34,245165,278.82833333333,299.85225783713,
Men Pro/1/2/3,3,31534,Ben,Frederick,VYNL/Ornot,2:55:34,324234,351.05267494645,304.1445911061,
Men Pro/1/2/3,4,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,2:55:34,375405,351.04,308.43692437506,
Men Pro/1/2/3,5,5617,Allan,Rego,CRCA/Jamison-Cannondale,2:55:34,274367,364.3,312.72925764403,
Men Pro/1/2/3,6,118209,Zev,Myerowitz jr.,Downeast Racing,2:55:34,418209,386.15,317.021590913,
Men Pro/1/2/3,7,118892,John,Jantz,Pacific Premier Bank Cycling Team,2:55:39,482074,339.88,321.31392418197,
Men Pro/1/2/3,8,4037,Michael,Margarite,CRCA/Jamison-Cannondale,2:55:43,211807,341.81,325.60625745093,
Men Pro/1/2/3,9,117338,Scott,Yarosh,Cyclonauts Racers,2:55:54,165565,381.40658994751,329.8985907199,
Men Pro/1/2/3,10,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,2:57:03,251580,385.09,334.19092398887,
Men Pro/1/2/3,11,145644,Robert,Raymond,Minuteman Road Club,2:57:04,525709,382.67,338.48325725784,
Men Pro/1/2/3,12,89850,Vitor,Zucco schizzi,Foundation CCB,2:57:04,420701,331.64,342.77559052681,
Men Pro/1/2/3,13,140456,Sam,Fritschel,,2:57:04,553530,390.47,347.06792379577,
Men Pro/1/2/3,14,92297,Andrew,Nicholas,,2:57:04,416197,350.27,351.36025706474,
Men Pro/1/2/3,15,1938,Hunter,Pronovost,Cheshire Cycle Racing,2:57:15,99523,369.52,355.65259033371,
Men Pro/1/2/3,16,48604,Jaden,Kifer,4D Racing,2:57:18,355844,337.63567463596,359.94492360268,
Men Pro/1/2/3,17,304,Tim,Mitchell,CCB Racing,2:57:32,137395,335.36,364.23725687164,
