Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT1,1,8622,Michael,Dziedzic,Landis/Trek,0:53:53,253798,,,
Men CAT1,1,37019,Stephen,Pedone,Unattached,0:54:39,354298,,,
Men CAT1,2,42202,Nathaniel,Davis,Sabino Cycles,0:55:22,305495,,,
Men CAT1,3,36387,Zach,Stelling,Carlos O'Briens Racing,0:55:54,285879,,,
Men CAT2,2,74145,Alex,Driscoll,Unattached,0:55:12,267611,,,
Men CAT2,3,42253,David,Rakestraw,GPE Racing p/b Athlete Octane,0:55:50,330862,,,
Men CAT2,4,72232,Constantin,Schreiber,Strada Racing Club,0:57:18,391278,,,
Men CAT2,5,43845,Anthony,Chavez,Bicicletta Famosa,0:58:04,266284,,,
Men CAT2,6,6706,Joey,Iuliano,Sabino Cycles Racing,0:59:56,237283,,,
Men CAT3,1,121137,Paul,Stevenson,Unattached,0:54:50,407335,,,
Men CAT3,2,61075,Timothy,Scott,Aggress,0:58:34,332886,,,
Men CAT3,3,42324,Gilberto,Melendez,Unattached,1:01:37,364702,,,
Men CAT3,4,42146,Richard,Horn,Aggress,1:01:02,267483,,,
Men CAT4,1,72239,Todd,Ulery,Carlos O'Briens,0:56:59,322666,418.11,369.663,
Men CAT4,2,73222,Gabriel,Langbauer,Yuma Athletics,0:57:39,378211,400,385.14366666667,
Men CAT4,3,91555,Michael,Kothke,Unattached,0:59:01,415538,414.1,400.62433333333,
Men CAT4,4,91553,Michael,Hast,Unattached,1:00:59,422305,370.77,416.105,
Men CAT4,5,43868,Tom,Zega,Unattached,1:01:41,98861,456.1,431.58566666667,
Men CAT4,6,107309,David,Stout,Unattached,1:04:27,458879,492.04,447.06633333333,
Men CAT4,DNF,119164,Ryan,Brown,University of Arizona,DNF,395246,475.05517280303,478.02766666667,
Men CAT5,1,72515,Arrick,Nietert,Unattached,0:56:34,91596,,,
Men CAT5,2,78217,Jimmy,Davisjr,Unattached,1:01:34,400167,,,
Men CAT5,3,97579,Gene,Rowley,Unattached,1:05:35,433861,,,
Men CAT5,4,119597,David,Pettit,Unattached,1:06:57,443046,,,
Men Fixed Gear,1,42164,Keith,Brodhagen,GST Racing,0:28:19,257201,,,
Men Fixed Gear,2,123575,Eric,Cruz,Two Wheel Jones Racing,0:28:32,111615,,,
Men Fixed Gear,3,126372,Ty,Bohlender,Strada Racing Club,0:37:16,407653,,,
Men Fixed Gear,DNF,12231,James,Kramer,Ride-Faster.com,DNF,54748,,,
Men Hand - Para,1,107288,David,Berling,Paralyzed Veterans Racing,0:36:36,465851,,,
Men Junior 13-14,1,73232,Tanner,Bohlender,Strada Racing Club,0:31:34,395447,,,
Men Junior 13-14,2,126378,Matthew,Riccitello,El Grupo,0:33:37,487306,,,
Men Junior 13-14,3,72247,Chris,Bennett,Strada Racing Club,0:34:38,385888,,,
Men Junior 13-14,4,126379,Jack,Senese,El Grupo,0:38:40,487304,,,
Men Junior 15-16,1,73221,Armon,Haghighat,Strada Racing Club,0:29:18,395984,,,
Men Junior 15-16,2,43180,Joseph,Batson,Strada Racing Club,0:30:32,345376,,,
Men Junior 17-18,1,42160,Tyler,Stites,El Grupo,0:27:07,341120,,,
Men Junior 17-18,2,43178,Levi,Kramer,Ride-Faster.com,0:30:21,353942,,,
Men Junior 17-18,3,72519,Joseph,Demarco,Strada Racing Club,0:31:37,380145,,,
Men Junior 17-18,4,106748,Chip,Kaloczi,Strada Racing Club,0:33:00,323302,,,
Men Junior 9 -12,1,120773,Izaac,Adams,El Grupo,0:38:46,457165,,,
Men Junior 9 -12,2,96992,Zayk,Cronyn,El Grupo Youth Cycling,0:40:35,414001,,,
Men Junior 9 -12,3,106196,Liam,Clark,Unattached,0:40:45,460537,,,
Men Junior 9 -12,4,126371,Jack,Mccaskill,Strada Racing Club,0:49:51,477650,,,
Men Junior 9 -12,5,115422,Brady,Mccaskill,Strada Racing Club,0:53:20,467661,,,
Men Master 30-34,1,107313,John,Willmon,University of Arizona,1:22:30,459487,,,
Men Master 35-39,1,42204,Michael,Radcliff,TriSports Cycling/Eclipse Racing,0:56:28,294312,,,
Men Master 35-39,2,91558,Brad,Holt,Bicicletta Famosa,1:03:17,484260,,,
Men Master 40-44,1,81280,Karl,Baumgart,GPE Racing pb Athlete Octane,0:54:36,405604,,,
Men Master 40-44,2,643,Joel,Biederman,TEAM New York Life,0:59:22,158199,,,
Men Master 40-44,3,72257,Gustavo,Amado,Aggress,1:01:53,1508,,,
Men Master 40-44,4,42658,Jose,Nicola,La Jolla,1:01:58,399647,,,
Men Master 40-44,5,101625,Jason,Hepler,Summit Velo,1:06:04,218876,,,
Men Master 45-49,1,98683,Shane,Castle,Aggress,0:57:27,431130,397.61,357.70317180174,
Men Master 45-49,2,43078,Michael,Batson,Strada Racing Club,1:02:36,61038,383.9739060058,373.59544786783,
Men Master 45-49,3,93950,Gary,Schobel,Unattached,1:02:51,422681,410.76,389.48772393391,
Men Master 45-49,4,61091,Troy,Pearson,Saguaro Velo,1:06:52,205797,400,405.38,
Men Master 45-49,5,120725,Joseph,Wells,Unattached,1:07:32,37686,466.06930428468,421.27227606609,
Men Master 45-49,6,108524,Bret,Overmyer,Saguaro Velo,1:22:01,172688,433.75298202979,437.16455213217,
Men Master 45-49,DNF,50600,Paul,Kealey,TEAM New York Life,DNF,151304,368.51621307167,468.94910426435,
Men Master 50-54,1,42642,D,Mcgehee,Unattached,0:58:38,59573,450,363.375,
Men Master 50-54,2,22299,Mark,Ryan,Bicycle Haus Racing,0:59:09,298303,382.5,375.75,
Men Master 50-54,3,52725,Dennis,Lach,Beads of Courage,0:59:25,63492,450,388.125,
Men Master 50-54,4,43854,Carlos,Zamora,Swiss American Racing,1:00:39,52255,360.92,400.5,
Men Master 50-54,5,42201,Brian,Lemke,Landis/Trek,1:01:33,59550,475.11,412.875,
Men Master 50-54,6,80270,David,Able,GST Racing,1:02:04,287839,372.95,425.25,
Men Master 50-54,7,72229,David,Owen,Unattached,1:02:58,408151,398.42264460406,437.625,
Men Master 50-54,8,50899,Greg,Albert,Strada Racing Club,1:03:07,319056,434.58806623695,450,
Men Master 50-54,9,72241,Alan,Pozon,Unattached,1:06:34,405222,423.7,462.375,
Men Master 50-54,10,42646,Robert,Fleckenstein,Summit Velo,1:06:49,247132,460.06,474.75,
Men Master 50-54,11,108515,David,Tannenbaum,Unattached,1:09:10,460029,541.28,487.125,
Men Master 50-54,12,115427,Michael,Tucker,Strada Racing Club,1:10:34,413601,450,499.5,
Men Master 50-54,13,98019,James,Johnson,Unattached,1:10:41,46530,450,511.875,
Men Master 50-54,14,42177,Alex,Garcia,Tolero Racing,1:15:50,272960,504.905987743,524.25,
Men Master 55-59,1,83413,Joel,Thompson,Southwest Hand Cycling Team,0:54:59,110241,,,
Men Master 55-59,2,91539,David,Beirne,Team RPM p/b Bicycle Ranch,0:57:11,170958,,,
Men Master 55-59,3,43857,Jay,Guyot,GST Racing,0:59:10,126818,,,
Men Master 55-59,4,42165,Andrew,Hosterman,Landis/Trek,1:00:35,48867,,,
Men Master 55-59,5,42704,Stanley,Graves,Camelback Bike Club,1:06:04,289810,,,
Men Master 60-64,1,42651,Steve,Treinen,Team RPM p/b Bicycle Ranch,0:57:05,218677,360.33,360.33,
Men Master 60-64,2,43856,David,Bixby,Team RPM p/b Bicycle Ranch,0:57:40,125651,356.98,356.98,
Men Master 60-64,3,42294,Joe,Puchi,Sabino Cycles Racing,1:01:28,49587,680.0402413614,447.74169080281,
Men Master 60-64,4,43858,Duane,Mulvaney,Landis/Trek,1:01:55,77005,461.49,462.01,
Men Master 60-64,5,43859,Craig,Liming,Team RPM p/b Bicycle Ranch,1:03:23,113000,462.01,476.27830919719,
Men Master 60-64,6,61099,Ward,Simpson,Ride-Faster.com,1:04:07,376761,513.32,490.54661839439,
Men Master 60-64,7,42666,James,Ostrem,Summit Velo,1:09:46,226520,558.08,504.81492759158,
Men Master 65-69,1,43839,Reginald,Dowdall,Sabino Cycles Racing,0:28:46,54272,,,
Men Master 65-69,2,85683,Doug,Perry,Aggress,0:29:40,280420,,,
Men Master 65-69,3,42679,John,Conahay,Southwest Hand Cycling Team,0:30:22,249689,,,
Men Master 65-69,4,42297,Ted,Frohling,Summit Velo,0:32:52,192527,,,
Men Master 70-74,1,42678,Jack,Dillon,Sabino Cycles Racing,0:29:51,314848,,,
Men Master 70-74,2,42681,Richard,Ellwanger,Aggress,0:30:56,272136,,,
Men Master 70-74,3,91359,J.,P. holleman,Unattached,0:32:52,63543,,,
Men Master 70-74,4,42295,Gary,Sax,Summit Velo,0:33:52,127028,,,
Men Master 75-79,1,42693,Franz,Hammer,Unattached,0:30:06,45423,,,
Men Merckx,1,99243,Nelson,Cronyn,El Grupo,1:03:55,62396,364.24,354.40567904553,
Men Merckx,2,91338,Dan,Dillon,TriSports Cycling/Eclipse Racing,1:07:53,419905,497.11,365.97587249743,
Men Merckx,3,42173,Christopher,Goldsmith,Le Scomparse,1:08:06,53715,391.605,377.54606594933,
Men Merckx,4,126373,Anthony,Maher,Unattached,1:08:34,,400,389.11625940123,
Men Merckx,5,42169,David,French,Landis/Trek,1:09:38,53871,459.23857310185,400.68645285314,
Men Merckx,6,108527,Michael,Huhn,Unattached,1:10:19,459493,420.95,412.25664630504,
Men Merckx,7,125352,Ronny,Alvarez,Unattached,1:10:34,422175,538.1235,423.82683975694,
Men Merckx,8,42164,Keith,Brodhagen,GST Racing,1:11:47,257201,428.46240789474,435.39703320885,
Men Merckx,9,42180,Erec,Toso,Summit Velo,1:14:21,128028,426.70367951389,446.96722666075,
Men Merckx,10,98686,Tony,Russo,Unattached,1:14:36,415130,400,458.53742011265,
Men Merckx,11,126374,Scott,Helterbran,Strada Racing Club,1:16:27,476692,400,470.10761356456,
Men Merckx,12,91562,Michael,Gibbs,Unattached,1:19:08,323440,555.29996866097,481.67780701646,
Men Para - Blind,1,126367,Tanner,Gers,Unattached,0:30:17,487005,,,
Men Para - Blind,2,121147,Michael,Somsan,Unattached,0:31:35,475162,,,
Women CAT1,1,6571,Amy,Chandos,Northern Arizona University,1:00:35,256409,,,
Women CAT2,1,126369,Shawna,Glazier,Unattached,1:01:49,454571,,,
Women CAT3,1,90049,Jodie,Oates,Jobing.com Women's Racing,1:09:38,415086,,,
Women CAT3,2,72474,Sarah,Muench,ISCorp Cycling p/b Smart Choice MRI,1:11:49,392098,,,
Women CAT4,1,63652,Beata,George,Jobing.com Women's Racing,1:08:30,403647,,,
Women CAT4,2,107454,Tracy,Waltmire,Unattached,1:09:56,459413,,,
Women CAT4,3,107285,Ariedna,Aispuro,La Jolla,1:12:29,467480,,,
Women CAT4,4,106756,Kara,Woolgar,Jobbing.com Women's Racing,1:16:54,455200,,,
Women Junior 13-14,1,107451,Susie,King,El Grupo,0:38:55,454005,,,
Women Junior 13-14,2,126375,Eve,Yockey,El Grupo,0:41:56,487307,,,
Women Junior 17-18,1,90877,Taber,Bohlender,Strada Racing Club,0:45:47,427657,,,
Women Junior 9 -12,1,126368,Kaileen,Williams,El Grupo,0:46:08,487305,,,
Women Master 35-39,1,101622,Amy,Dillon,TriSports Cycling/Eclipse Racing,1:19:01,430765,,,
Women Master 40-44,1,126377,Cindy,Lacotta,Unattached,1:11:49,111888,,,
Women Master 40-44,2,29113,Allison,Greening,TriSports Cycling/Eclipse Racing,1:18:36,222948,,,
Women Master 45-49,1,91340,Theresa,Allison,Unattached,1:07:35,358987,,,
Women Master 45-49,2,86934,Karen,Haubensak,Team Pay & Take,1:10:33,487230,,,
Women Master 45-49,3,125354,Tori,Fewell,Unattached,1:14:43,385918,,,
Women Master 45-49,4,125355,Dawna,Batson,Strada Racing Club,1:28:51,141233,,,
Women Master 50-54,1,83415,Susy,Bacal,Unattached,1:15:08,59746,,,
Women Master 50-54,2,72502,Maryjulia,Albert,Strada Racing Club,1:15:47,319132,,,
Women Master 50-54,3,73220,Nathalie,Potvin,Jobing.com Women's Racing,1:16:10,395723,,,
Women Master 55-59,1,43155,Leeann,Land,Strada Racing Club,0:35:35,354858,,,
Women Master 55-59,2,123571,Patricia,Overmyer,Saguaro Velo,0:43:00,219305,,,
Women Master 60-64,1,100468,Helene,B madden,Strada Racing Club,0:32:36,438919,,,
Women Master 60-64,2,50595,Martha,Stedman,Southwest Hand Cycling Team,0:33:10,48605,,,
Women Master 60-64,3,123569,Kim,Soule,Unattached,0:33:54,417291,,,
Women Master 65-69,1,57853,Sharon,Scofield,Summit Velo,0:36:35,187847,,,
Women Master 65-69,2,91541,Lee,Marvin,Summit Velo,0:36:41,264010,,,
Women Master 75-79,1,63653,Ann,Chadwick,Strada Racing Club,0:41:46,319444,,,
Women Merckx,1,91342,Kelly,Oconnor,Aggress,1:18:31,333120,,,
