Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,4983,Elliot,Hawkes,Metromint Cycling,,275956,308.49,293.95266666667,
Men Cat 2/3,2,28140,Matthew,Abdalah,SquadraSF,,224627,292.01,300.67106060606,
Men Cat 2/3,3,21023,Alex,Lockwood,SquadraSF,,297814,346.99,307.38945454545,
Men Cat 2/3,4,55605,David,Priest,One Way Cycling,,346580,382,314.10784848485,
Men Cat 2/3,5,28537,Zach,Eurich,Don Chapin Monterey Bay Racing Team,,270781,398.16,320.82624242424,
Men Cat 2/3,6,28369,Mark,Manning,,,87090,332.17,327.54463636364,
Men Cat 2/3,7,81177,Gavin,Murray,Red Peloton,,403731,354.96,334.26303030303,
Men Cat 2/3,8,90818,Brian,Szykowny,,,423200,401.19,340.98142424242,
Men Cat 2/3,9,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,370.41,347.69981818182,
Men Cat 2/3,10,16549,David,Bangor,Fresh Air Bicycles-Focus,,306411,315.94,354.41821212121,
Men Cat 2/3,11,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,305.7,361.13660606061,
Men Cat 2/3,12,61027,Sunil,Jagadish,Audi,,378053,368.2,367.855,
Men Cat 2/3,13,90389,Robert,Pearce,Big Orange Cycling,,407231,429.18,374.57339393939,
Men Cat 2/3,14,28393,Chris,Evans,SquadraSF,,321408,325.86,381.29178787879,
Men Cat 2/3,15,16661,Joshua,Dapice,Audi,,141844,284.49,388.01018181818,
Men Cat 2/3,16,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,391.85,394.72857575758,
Men Cat 2/3,17,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,348.74,401.44696969697,
Men Cat 2/3,18,28260,Joseph,Sullivan,SJBC,,336936,368.61,408.16536363636,
Men Cat 2/3,19,16716,Scott,Cole,SquadraSF,,199614,374.19,414.88375757576,
Men Cat 2/3,20,28153,Ryan,Brooks,INTEGRITY RACING p/b Integrity Roofing,,331304,378.77,421.60215151515,
Men Cat 2/3,21,17492,Jason,Marteldye,,,310948,367.51,428.32054545455,
Men Cat 2/3,22,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,371.14,435.03893939394,
Men Cat 2/3,DNF,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,364.72,441.75733333333,
Men Cat 2/3,DNF,665,Jesse,Chebot,SquadraSF,,209391,398.95,441.75733333333,
Men Cat 2/3,DNF,21563,Karsten,Walker,SEAVS/Haymarket,,297820,393.66,441.75733333333,
Men Cat 2/3,DNF,13540,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,254961,371.07,441.75733333333,
Men Cat 2/3,DNF,39192,John,Barbicas,Team Mike's Bikes p/b Equator Coffees,,309907,323.54,441.75733333333,
Men Cat 3/4,1,58070,Dean,Pogni,Team Mike's Bikes p/b Equator Coffees,,361134,354.99,321.67116666667,
Men Cat 3/4,2,19548,Chris,Matthews,Team Genesolve,,180294,360.38,332.68659259259,
Men Cat 3/4,3,60302,Barry,Obrien,Pen Velo Racing,,364622,458.52,343.70201851852,
Men Cat 3/4,4,79043,Kirk,Nordgren,One Way Cycling,,251687,382.09,354.71744444444,
Men Cat 3/4,5,60286,Simon,Hill,Ritte Van Vlaanderen,,211521,392.84,365.73287037037,
Men Cat 3/4,6,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,350.21,376.7482962963,
Men Cat 3/4,7,86344,Aaron,Mcdevitt,iRT-Reactor p/b JL Velo,,413330,422.08,387.76372222222,
Men Cat 3/4,8,42606,Brian,Federmann,One Way Cycling,,366955,420.81,398.77914814815,
Men Cat 3/4,9,91444,Thomas,Lane,Stanford University,,422365,454.56,409.79457407407,
Men Cat 3/4,10,72140,Lucas,Anderson,Polli Veloce,,394158,465.89,420.81,
Men Cat 3/4,11,72062,David,Keays,Polli Veloce,,393383,516.06,431.82542592593,
Men Cat 3/4,12,78741,Brian wood,787 racing,787 Racing,,393472,497.42,442.84085185185,
Men Cat 3/4,13,91021,Ryan,Jones,Team Mike's Bikes p/b Equator Coffees,,380872,376.66,453.85627777778,
Men Cat 3/4,14,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,370.41,464.8717037037,
Men Cat 3/4,15,90818,Brian,Szykowny,,,423200,401.19,475.88712962963,
Men Cat 3/4,16,40834,Dave,Pankratz,One Way Cycling,,336206,349.1,486.90255555556,
Men Cat 3/4,17,90257,Anton,Vynogradenko,iRT-Reactor p/b JL Velo,,421199,474.49,497.91798148148,
Men Cat 3/4,18,38434,Justin,Balderston,Team Mike's Bikes p/b Equator Coffees,,327014,462.05262334552,508.93340740741,
Men Cat 3/4,DNF,39364,Ron,Cooke,ZiaVelo Cycling,,356580,428.84021875622,530.96425925926,
Men Cat 3/4,19,16431,Barrett,Ausman,Team Mike's Bikes p/b Equator Coffees,,186327,429.25,519.94883333333,
Men Cat 3/4,DNF,72757,Kyle,Engen,One Way Cycling,,395364,438.82972379961,530.96425925926,
Men Cat 3/4,DNF,21563,Karsten,Walker,SEAVS/Haymarket,,297820,393.66,530.96425925926,
Men Cat 3/4,DNF,90254,Aaron,Mcnany,Don Chapin Monterey Bay Racing Team,,418915,475.51,530.96425925926,
Men Cat 3/4,DNF,61027,Sunil,Jagadish,Audi,,378053,368.2,530.96425925926,
Men Cat 3/4,DNF,17492,Jason,Marteldye,,,310948,367.51,530.96425925926,
Men Cat 4,1,90552,Greg,Mccullough,SJBC,,420048,402.56,367.07816666667,
Men Cat 4,2,72064,Erik,Schumm,,,393819,395.52,373.77972619048,
Men Cat 4,3,72062,David,Keays,Polli Veloce,,393383,516.06,380.48128571429,
Men Cat 4,4,91468,Jason,Gandzjuk,,,366582,414.64,387.1828452381,
Men Cat 4,5,30996,Jeremy,Dossetter,SquadraSF,,340854,478.37,393.8844047619,
Men Cat 4,6,90553,Kyle,Schirrmacher,SJBC,,419214,458.92,400.58596428571,
Men Cat 4,7,71557,Mike,Scaglione,SJBC,,394523,391.67,407.28752380952,
Men Cat 4,8,87164,Unknown,Rider,,,421201,454.79,413.98908333333,
Men Cat 4,9,91444,Thomas,Lane,Stanford University,,422365,454.56,420.69064285714,
Men Cat 4,10,72140,Lucas,Anderson,Polli Veloce,,394158,465.89,427.39220238095,
Men Cat 4,11,91706,Adam,Garcia,Team Mike's Bikes p/b Equator Coffees,,286990,494.77,434.09376190476,
Men Cat 4,12,86344,Aaron,Mcdevitt,iRT-Reactor p/b JL Velo,,413330,422.08,440.79532142857,
Men Cat 4,13,41917,Borys,Aptekar,iRT-Reactor p/b JL Velo,,365331,478.65,447.49688095238,
Men Cat 4,14,90257,Anton,Vynogradenko,iRT-Reactor p/b JL Velo,,421199,474.49,454.19844047619,
Men Cat 4,15,73140,Jeffery,Rogers,SJBC,,293184,411.76,460.9,
Men Cat 4,16,78741,Brian wood,787 racing,787 Racing,,393472,497.42,467.60155952381,
Men Cat 4,17,42606,Brian,Federmann,One Way Cycling,,366955,420.81,474.30311904762,
Men Cat 4,18,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,449.1,481.00467857143,
Men Cat 4,19,21092,Alexander,Yermolovich,,,220894,430.27,487.70623809524,
Men Cat 4,20,90809,Steven,Schultz,iRT-Reactor p/b JL Velo,,378762,512.54,494.40779761905,
Men Cat 4,21,90254,Aaron,Mcnany,Don Chapin Monterey Bay Racing Team,,418915,475.51,501.10935714286,
Men Cat 4,22,71512,Shiva,Sharma,iRT-Reactor p/b JL Velo,,391211,511.32,507.81091666667,
Men Cat 4,23,71857,Edward,Okray,,,396520,460.9,514.51247619048,
Men Cat 4,24,21198,Randall,Conner,,,113168,486.42,521.21403571429,
Men Cat 4,25,89793,Hanna,Muegge,Don Chapin Monterey Bay Racing Team,,420158,449.84,527.9155952381,
Men Cat 4,26,97415,Maciej,Wojciechowski,,,432969,449.09,534.6171547619,
Men Cat 4,27,71555,Brian,Shuman,SJBC,,347232,514.85,541.31871428571,
Men Cat 4,28,92943,Hernan,Gatpandan,Pen Velo Racing,,423129,547.32,548.02027380952,
Men Cat 4,29,16775,Steve,Jones,iRT-Reactor p/b JL Velo,,272546,515.08,554.72183333333,
Men Cat 4,DNF,38878,Trevor,Bartlett,Pen Velo Racing,,391728,448.33,561.42339285714,
Men Cat 4,DNF,72757,Kyle,Engen,One Way Cycling,,395364,438.82972379961,561.42339285714,
Men Cat 5,1,100118,Michael,Ubieta,iRT-Reactor p/b JL Velo,,438760,407.11549049708,369.8422223075,
Men Cat 5,2,90777,Owen,Mcgrath,Dolce Vita Cycling,,423218,466.63,388.43619054929,
Men Cat 5,3,93452,Alec,Pasqualina,,,380657,431.58,407.03015879107,
Men Cat 5,4,60974,Jeff,Chandler,,,356601,379.87,425.62412703286,
Men Cat 5,5,72063,Lucas,Godburn,,,393005,500,444.21809527464,
Men Cat 5,6,99276,Kyle,Beikirch���,San Francisco Cycling Club,,417086,460,462.81206351643,
Men Cat 5,7,21338,Darren,Ellenburg,SJBC,,309043,500,481.40603175821,
Men Cat 5,8,96875,Emmett,Smith,,,434471,580.80616693512,500,
Men Cat 5,9,102762,Chester,Charlton,Kirby Santa Cruz,,439665,500,518.59396824178,
Men Cat 5,10,105298,Ryan,Simonovich,Scotts Valley Cyclesport,,453058,500,537.18793648357,
Men Cat 5,11,93451,Jeff,Pollard,Team Roaring Mouse,,425564,533.5,555.78190472536,
Men Cat 5,12,105299,Levi,Jago,,,432898,500,574.37587296714,
Men Cat 5,13,90612,Andrew,Shacker,Team Fremont/FFBC powered by Chipotle,,422179,527.94,592.96984120893,
Men Cat 5,14,104338,Rawley,Macias,SLO Nexus-Gym One,,432448,500,611.56380945071,
Men Cat 5,15,99628,Cooper,S downing,,,394290,625.99394299967,630.1577776925,
Men Cat Pro/1/2/3,1,8035,Scott,Giles,Bayside Velo/Bike Doctor,,196417,279.8,237.03666666667,
Men Cat Pro/1/2/3,2,38592,Bryan,Duke,Bear Development Team,,287487,232.57,244.018,
Men Cat Pro/1/2/3,3,16693,Samuel,Cerruti,,,233607,262.7,250.99933333333,
Men Cat Pro/1/2/3,4,15361,Luciano,Sponza,VuMedi Elite Cycling Team p/b Hammer Nut,,245266,294.1,257.98066666667,
Men Cat Pro/1/2/3,5,44229,Matt,Mikul,SquadraSF,,271933,318.98,264.962,
Men Cat Pro/1/2/3,6,16731,Patrick,Thomas,,,294849,316.98,271.94333333333,
Men Cat Pro/1/2/3,7,16661,Joshua,Dapice,Audi,,141844,284.49,278.92466666667,
Men Cat Pro/1/2/3,8,15687,Randy,Bramblett,iRT-Reactor p/b JL Velo,,187194,251.51,285.906,
Men Cat Pro/1/2/3,9,1495,Lee,Peters,SquadraSF,,252197,269.11,292.88733333333,
Men Cat Pro/1/2/3,10,15294,Rainier,Schaefer,Team Mike's Bikes p/b Equator Coffees,,304249,281.83,299.86866666667,
Men Cat Pro/1/2/3,11,28393,Chris,Evans,SquadraSF,,321408,325.86,306.85,
Men Cat Pro/1/2/3,12,68031,Stratton,Easter,Bear Development Team,,271864,366.45,313.83133333333,
Men Cat Pro/1/2/3,13,16389,John,Cheetham,Metromint Cycling,,202515,377.80277977761,320.81266666667,
Men Cat Pro/1/2/3,14,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,306.85,327.794,
Men Cat Pro/1/2/3,15,5166,Jeffrey,Salvitti,SquadraSF,,223464,294.54,334.77533333333,
Men Cat Pro/1/2/3,16,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,305.7,341.75666666667,
Men Cat Pro/1/2/3,17,4983,Elliot,Hawkes,Metromint Cycling,,275956,308.49,348.738,
Men Cat Pro/1/2/3,18,10646,Brent,Emoff,,,259427,321.43,355.71933333333,
Men Cat Pro/1/2/3,19,21023,Alex,Lockwood,SquadraSF,,297814,346.99,362.70066666667,
Men Cat Pro/1/2/3,20,16716,Scott,Cole,SquadraSF,,199614,374.19,369.682,
Men Cat Pro/1/2/3,DNF,58070,Dean,Pogni,Team Mike's Bikes p/b Equator Coffees,,361134,354.99,383.64466666667,
Men Cat Pro/1/2/3,21,16549,David,Bangor,Fresh Air Bicycles-Focus,,306411,315.94,376.66333333333,
Men Cat Pro/1/2/3,DNF,90818,Brian,Szykowny,,,423200,401.19,383.64466666667,
Men Cat Pro/1/2/3,DNF,28153,Ryan,Brooks,INTEGRITY RACING p/b Integrity Roofing,,331304,378.77,383.64466666667,
Men Cat Pro/1/2/3,DNF,91021,Ryan,Jones,Team Mike's Bikes p/b Equator Coffees,,380872,376.66,383.64466666667,
Men Cat Pro/1/2/3,DNF,15985,Eliot,Logan,Metromint Cycling,,182819,376.9,383.64466666667,
Men Cat Pro/1/2/3,DNF,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,225.02,383.64466666667,
Men Cat Pro/1/2/3,DNF,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,364.72,383.64466666667,
Men Cat Pro/1/2/3,DNF,28537,Zach,Eurich,Don Chapin Monterey Bay Racing Team,,270781,398.16,383.64466666667,
Men Cat Pro/1/2/3,DNF,15866,Erik,Camacho,iRT-Reactor p/b JL Velo,,303224,335.21,383.64466666667,
Men Cat Pro/1/2/3,DNF,28140,Matthew,Abdalah,SquadraSF,,224627,292.01,383.64466666667,
Men Cat Pro/1/2/3,DNF,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,391.85,383.64466666667,
Men Master 35+,1,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,,,
Men Master 35+,2,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,,,
Men Master 35+,3,16010,Dan,Tedford,SquadraSF,,196695,,,
Men Master 35+,4,15985,Eliot,Logan,Metromint Cycling,,182819,,,
Men Master 35+,5,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,,,
Men Master 35+ Cat 1/2/3,1,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,296.23,249.34466666667,
Men Master 35+ Cat 1/2/3,2,16661,Joshua,Dapice,Audi,,141844,284.49,259.04408333333,
Men Master 35+ Cat 1/2/3,3,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,290.34,268.7435,
Men Master 35+ Cat 1/2/3,4,38673,Chris,Fortuna,iRT-Reactor p/b JL Velo,,384208,293.47,278.44291666667,
Men Master 35+ Cat 1/2/3,5,16010,Dan,Tedford,SquadraSF,,196695,380.53,288.14233333333,
Men Master 35+ Cat 1/2/3,6,19829,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,306.56,297.84175,
Men Master 35+ Cat 1/2/3,7,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,310.88,307.54116666667,
Men Master 35+ Cat 1/2/3,8,15866,Erik,Camacho,iRT-Reactor p/b JL Velo,,303224,335.21,317.24058333333,
Men Master 35+ Cat 1/2/3,9,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,321.92,326.94,
Men Master 35+ Cat 1/2/3,10,78062,Matthew,Sloan,Spokesman Bicycles,,418909,398.42,336.63941666667,
Men Master 35+ Cat 1/2/3,11,21114,Bob,Brandt,San Jose Bicycle Club,,310942,364.59,346.33883333333,
Men Master 35+ Cat 1/2/3,12,15353,Chris,Isley,iRT-Reactor p/b JL Velo,,253814,271.79,356.03825,
Men Master 35+ Cat 1/2/3,13,82007,Stefano,Profumo,Spokesman Bicycles,,405412,329.29,365.73766666667,
Men Master 35+ Cat 1/2/3,14,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,346.64,375.43708333333,
Men Master 35+ Cat 1/2/3,15,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,380.76,385.1365,
Men Master 35+ Cat 1/2/3,16,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,390.88,394.83591666667,
Men Master 35+ Cat 1/2/3,17,21070,Scott,Leahy,SJBC,,20630,326.94,404.53533333333,
Men Master 35+ Cat 1/2/3,DNF,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,352.08,414.23475,
Men Master 35+ Cat 1/2/3,DNF,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,384.68,414.23475,
Men Master 35+ Cat 1/2/3,DNF,39192,John,Barbicas,Team Mike's Bikes p/b Equator Coffees,,309907,323.54,414.23475,
Men Master 35+ Cat 1/2/3,DNF,17468,Murat,Ozgur,SquadraSF,,41335,386.42,414.23475,
Men Master 35+ Cat 3/4,1,94982,Mark,Niiro,iRT-Reactor p/b JL Velo,,153504,363.95,304.1385,
Men Master 35+ Cat 3/4,2,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,391.85,309.62393333333,
Men Master 35+ Cat 3/4,3,40834,Dave,Pankratz,One Way Cycling,,336206,349.1,315.10936666667,
Men Master 35+ Cat 3/4,4,19548,Chris,Matthews,Team Genesolve,,180294,360.38,320.5948,
Men Master 35+ Cat 3/4,5,39192,John,Barbicas,Team Mike's Bikes p/b Equator Coffees,,309907,323.54,326.08023333333,
Men Master 35+ Cat 3/4,6,59294,Lynden,Mclaughlan,Kovarus/Wells Fargo Racing Team,,364975,369.46,331.56566666667,
Men Master 35+ Cat 3/4,7,17468,Murat,Ozgur,SquadraSF,,41335,386.42,337.0511,
Men Master 35+ Cat 3/4,8,19864,Menko,Johnson,Pen Velo Racing,,18004,340.77,342.53653333333,
Men Master 35+ Cat 3/4,9,16630,Wyatt,Garcia,Topsport,,287655,378.11,348.02196666667,
Men Master 35+ Cat 3/4,10,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,390.88,353.5074,
Men Master 35+ Cat 3/4,11,28260,Joseph,Sullivan,SJBC,,336936,368.61,358.99283333333,
Men Master 35+ Cat 3/4,12,9426,Karl,Schilling,SJBC,,47556,378.89,364.47826666667,
Men Master 35+ Cat 3/4,13,82007,Stefano,Profumo,Spokesman Bicycles,,405412,329.29,369.9637,
Men Master 35+ Cat 3/4,14,13540,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,254961,371.07,375.44913333333,
Men Master 35+ Cat 3/4,15,89809,Joe,Hofeditz,Pen Velo Racing,,418994,460.99,380.93456666667,
Men Master 35+ Cat 3/4,16,82014,Chris,Cowart,Pen Velo Racing,,361265,454.79,386.42,
Men Master 35+ Cat 3/4,17,38651,Kenneth,Cluff,East Bay Velo Club,,335500,419.25,391.90543333333,
Men Master 35+ Cat 3/4,18,71557,Mike,Scaglione,SJBC,,394523,391.67,397.39086666667,
Men Master 35+ Cat 3/4,19,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,391.32,402.8763,
Men Master 35+ Cat 3/4,20,41863,John,Lem,Kovarus/Wells Fargo Racing Team,,364839,414.93,408.36173333333,
Men Master 35+ Cat 3/4,21,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,384.68,413.84716666667,
Men Master 35+ Cat 3/4,22,42994,Quentin,Sims,One Way Cycling,,107036,355.47,419.3326,
Men Master 35+ Cat 3/4,23,38857,Lenard,Lesser,Pen Velo Racing,,335722,443.29,424.81803333333,
Men Master 35+ Cat 3/4,24,41834,Donald,Lee,Pen Velo Racing,,365851,368.49,430.30346666667,
Men Master 35+ Cat 3/4,25,90647,Allan,Mecham,,,226193,392.52,435.7889,
Men Master 35+ Cat 3/4,26,38878,Trevor,Bartlett,Pen Velo Racing,,391728,448.33,441.27433333333,
Men Master 35+ Cat 3/4,27,105300,Jon,Orbon,Genesolve,,,350,446.75976666667,
Men Master 35+ Cat 3/4,28,86351,Unknown,Rider,Pen Velo Racing,,144259,427.86,452.2452,
Men Master 35+ Cat 3/4,29,19608,Benjamin,Cota,iRT-Reactor p/b JL Velo,,7881,414.67,457.73063333333,
Men Master 35+ Cat 3/4,30,99265,James,Rainbow,Pen Velo Racing,,414636,468.97,463.21606666667,
Men Master 35+ Cat 3/4,31,27316,Sean,Williams,East Bay Velo Club,,205876,387,468.7015,
Men Master 35+ Cat 3/4,DNF,15230,Toby,Katz,Don Chapin Monterey Bay Racing Team,,290732,439.69,474.18693333333,
Men Master 35+ Cat 3/4,DNF,17341,Stefano,Moro,Team Genesolve,,259912,454.84,474.18693333333,
Men Master 35+ Cat 3/4,DNF,50936,Ryan,Allen,One Way Cycling,,337066,435.51,474.18693333333,
Men Master 35+ Cat 5,1,72063,Lucas,Godburn,,,393005,,,
Men Master 35+ Cat 5,2,52728,John,Markley,,,439739,,,
Men Master 45+,1,15279,Unknown ,Rider,JAKROO Racing Team,,9046,332.45,291.654,
Men Master 45+,2,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,293.03,310.38925,
Men Master 45+,3,15264,Chris,Ott,PrimeTime Cycling Team,,26920,346.7,329.1245,
Men Master 45+,4,15820,Daniel,Smith,Morgan Stanley /Specialized,,33087,411.76,347.85975,
Men Master 45+,5,28518,Harold,Reimer,LuxVue-SunPower Racing,,304549,374.06,366.595,
Men Master 45+,6,16335,William,Ruffner,Bicycle Blue Book Racing,,220929,388.91993442435,385.33025,
Men Master 45+,7,19578,Robert,White,Bicycle Blue Book Racing,,97873,389.59,404.0655,
Men Master 45+,DNF,15230,Toby,Katz,Don Chapin Monterey Bay Racing Team,,290732,439.69,441.536,
Men Master 45+,8,16187,Todd,Munk,SJBC,,296426,359.13,422.80075,
Men Master 45+,DNF,16389,John,Cheetham,Metromint Cycling,,202515,377.80277977761,441.536,
Men Master 45+ Cat 1/2/3,1,16187,Todd,Munk,SJBC,,296426,359.13,282.46916666667,
Men Master 45+ Cat 1/2/3,2,19605,Ross,Tinline,Pen Velo Racing,,35623,405.55,293.17430555556,
Men Master 45+ Cat 1/2/3,3,18018,Donald,Langley,Morgan Stanley /Specialized,,20327,293.03,303.87944444444,
Men Master 45+ Cat 1/2/3,4,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,310.88,314.58458333333,
Men Master 45+ Cat 1/2/3,5,21070,Scott,Leahy,SJBC,,20630,326.94,325.28972222222,
Men Master 45+ Cat 1/2/3,6,15264,Chris,Ott,PrimeTime Cycling Team,,26920,346.7,335.99486111111,
Men Master 45+ Cat 1/2/3,7,15279,Unknown ,Rider,JAKROO Racing Team,,9046,332.45,346.7,
Men Master 45+ Cat 1/2/3,8,15830,Andrew,Nevitt,Morgan Stanley Cycling Team,,47463,319.44,357.40513888889,
Men Master 45+ Cat 1/2/3,9,19515,Dan,Perry,Spokesman Bicycles,,306011,320.2,368.11027777778,
Men Master 45+ Cat 1/2/3,10,15820,Daniel,Smith,Morgan Stanley /Specialized,,33087,411.76,378.81541666667,
Men Master 45+ Cat 1/2/3,11,48334,Robert,Mcghee,Bat City  Cycling,,23465,382.03840652614,389.52055555556,
Men Master 45+ Cat 1/2/3,12,72673,Shawn,Varner,,,96154,495.97,400.22569444444,
Men Master 45+ Cat 1/2/3,13,16117,Charles,Pockell-wilson,Morgan Stanley /Specialized,,52696,389.89,410.93083333333,
Men Master 45+ Cat 3/4,1,50936,Ryan,Allen,One Way Cycling,,337066,435.51,340.13033333333,
Men Master 45+ Cat 3/4,2,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,391.32,351.97742857143,
Men Master 45+ Cat 3/4,3,16764,Erik,Salander,Pen Velo Racing,,195443,365.45,363.82452380952,
Men Master 45+ Cat 3/4,4,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,384.68,375.67161904762,
Men Master 45+ Cat 3/4,5,113811,Tim,Davis,iRT-Reactor p/b JL Velo,,407521,424.46,387.51871428571,
Men Master 45+ Cat 3/4,6,42994,Quentin,Sims,One Way Cycling,,107036,355.47,399.36580952381,
Men Master 45+ Cat 3/4,7,72751,Darin,Land,,,396886,413.66,411.2129047619,
Men Master 45+ Cat 3/4,8,71556,Winson,Hong,SBR p/b Steven's Bicycles,,16663,437.3,423.06,
Men Master 45+ Cat 3/4,9,16496,Jonathan,Orban,Team Genesolve,,240114,426.72,434.9070952381,
Men Master 45+ Cat 3/4,10,41834,Donald,Lee,Pen Velo Racing,,365851,368.49,446.75419047619,
Men Master 45+ Cat 3/4,11,16295,Scott,Calley,Don Chapin Monterey Bay Racing Team,,195999,423.06,458.60128571429,
Men Master 45+ Cat 3/4,12,28228,Detlef,Adam,Spokesman Bicycles,,54548,424.18355263158,470.44838095238,
Men Master 45+ Cat 3/4,13,16458,Scott,Riddle,SJBC,,270475,362.67675136752,482.29547619048,
Men Master 45+ Cat 3/4,14,15230,Toby,Katz,Don Chapin Monterey Bay Racing Team,,290732,439.69,494.14257142857,
Men Master 45+ Cat 3/4,DNF,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,352.08,517.83676190476,
Men Master 45+ Cat 3/4,15,17341,Stefano,Moro,Team Genesolve,,259912,454.84,505.98966666667,
Men Master 45+ Cat 3/4,DNF,16658,C,Jeffrey bramlett,Team Genesolve,,202272,511.659,517.83676190476,
Men Master 45+ Cat 5,1,21338,Darren,Ellenburg,SJBC,,309043,500,425.817,
Men Master 45+ Cat 5,2,92936,Andrew,Horvai,Pen Velo Racing,,418485,479.42,442.48366666667,
Men Master 45+ Cat 5,3,82195,Jim,Perreira,San Jose Bicycle Club,,434736,439.97,459.15033333333,
Men Master 45+ Cat 5,4,92035,Oto,Slavos,LuxVue-SunPower Racing,,419450,435.16,475.817,
Men Master 45+ Cat 5,5,16408,Doug,Hawk,SJBC,,222144,468.96,492.48366666667,
Men Master 45+ Cat 5,6,105303,Rene,G hernandez,,,438762,500,509.15033333333,
Men Master 55+ Cat 1/2/3,1,28518,Harold,Reimer,LuxVue-SunPower Racing,,304549,374.06,367.842,
Men Master 55+ Cat 1/2/3,2,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,352.08,384.50866666667,
Men Master 55+ Cat 1/2/3,3,104335,Bill,Manion,,,53257,500,401.17533333333,
Men Master 55+ Cat 1/2/3,4,16764,Erik,Salander,Pen Velo Racing,,195443,365.45,417.842,
Men Master 55+ Cat 1/2/3,5,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,380.76,434.50866666667,
Men Master 55+ Cat 1/2/3,6,21114,Bob,Brandt,San Jose Bicycle Club,,310942,364.59,451.17533333333,
Men Master 55+ Cat 1/2/3,7,17323,J,Gilford,Morgan Stanley /Specialized,,87571,409.445,467.842,
Women Cat 4,1,90784,Galina,Merzheritskaya,Wheel Talk - TVC Racing,,419217,543.72,511.044,
Women Cat 4,2,90549,May,Liu,,,422246,559.76,540.696,
Women Cat 4,3,102135,Margaret,Lonergan,San Francisco Cycling Club,,438201,600,570.348,
Women Cat 4,4,105301,Aoife,O'brien,,,,600,600,
Women Cat 4,5,92526,April,Willoughby,Metromint Cycling,,424709,657.17,629.652,
Women Cat 4,6,91241,Melanie,Petersen,Pedali Alpini Inc.,,199650,613.77,659.304,
Women Cat Pro/1/2/3,1,31614,Kathleen,Giles,ABRT (Annapolis Bicycle Racing Team),,215759,,,
Women Cat Pro/1/2/3,2,65889,Jeanette,Haggas,Threshold Sports p/b Leadout Endurance Coaching,,393251,,,
Women Cat Pro/1/2/3,3,16107,Heather,Ross,Threshold Sports p/b Leadout Endurance Coaching,,239612,,,
Women Cat Pro/1/2/3,4,72308,Lorna,Fortuna,iRT-Reactor p/b JL Velo,,394439,,,
Women Cat Pro/1/2/3,5,72307,Angel,Garbarino,Team Mike's Bikes p/b Equator Coffees,,309067,,,
Women Master 35+ Cat 1/2/3/4,1,72565,Rip,Nicholson,HC3 Coaching,,251160,,,
Women Master 35+ Cat 1/2/3/4,2,17824,Amy,Russo,HC3 Coaching,,134488,,,
Women Master 35+ Cat 1/2/3/4,3,17972,Elizabeth,Benishin,CA Technologies Racing,,75937,,,
