Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40 - 55,1,22036,Stephen,Sambrano,DSO,1:00:32.90,,350,356.90464631313,
Men 40 - 55,2,18072,Micah,Zappe,Endorphin Fitness/Bon Secours,1:00:33.60,,460.77345757576,358.37523454843,
Men 40 - 55,3,113423,Jeff,Moore,Tri-State Velo,1:00:33.60,,448.89,359.84582278372,
Men 40 - 55,4,62539,Kevin,Hughes,First State Velo Sport (FSVS),1:00:34.40,,487.54988000797,361.31641101901,
Men 40 - 55,5,126307,Brad,Hawkins,Garrisons Cyclery/Isaacs Garage,1:00:36.10,,350,362.78699925431,
Men 40 - 55,6,126308,David,*aha,DSO,1:00:36.20,,350,364.2575874896,
Men 40 - 55,7,126309,Dan,Mcmurray,,1:00:37.40,,350,365.7281757249,
Men 40 - 55,8,126310,Nute,Gardell,,1:00:37.60,,350,367.19876396019,
Men 40 - 55,9,21486,Richard,Kennedy,A B R T,1:00:48.80,,422.17567261905,368.66935219548,
Men 40 - 55,10,126311,Peter,Borromeo,Barkada Bicicleta,1:00:50.50,,350,370.13994043078,
Men 40 - 55,11,84692,Edmund,Zolnik,,1:00:51.00,,608.37,371.61052866607,
Men 40 - 55,12,12386,Paul,Tyrrell,Ocean Velo Club/Culver & Pierso,1:00:51.90,,350,373.08111690137,
Men 40 - 55,13,78352,Gerald,Henderson,V-DAY,1:02:53.60,,533.84935353729,374.55170513666,
Men 40 - 55,14,52946,Jeffrey,Schomig,ABRT,1:04:52.80,,427.66,376.02229337195,
Men 40 - 55,15,88162,Andrew,Siegel,,1:05:15.00,,443.43,377.49288160725,
Men 40 - 55,16,126312,Lindon,Cagampan,,1:07:46.30,,350,381.90464631313,
Men 40 - 55,17,88143,Gregory,Wilson,,1:07:47.00,,350,381.90464631313,
Men 40 - 55,18,126313,Charles,Dale jr,cd,1:07:49.70,,350,381.90464631313,
Men 40 - 55,19,126314,Louis,Marchesi,,1:07:50.20,,350,381.90464631313,
Men 40 - 55,20,88155,Stephen,Malone,,1:07:51.50,,350,381.90464631313,
Men 40 - 55,21,105153,John,Van gorp,Dave's Road Bikes,1:07:55.70,,350,386.31641101901,
Men 40 - 55,22,126315,Rodolfo,Miller,,1:08:01.10,,350,387.78699925431,
Men 40 - 55,23,126316,James,Stegeman,Riders For Research,1:08:12.60,,350,389.2575874896,
Men 40 - 55,24,126317,Eric,Perez,,1:13:09.10,,350,390.7281757249,
Men 40 - 55,25,126318,Peter,Ksenich,,1:14:41.50,,350,392.19876396019,
Men 40 - 55,26,88170,James,Kareis,,1:19:49.40,,350,394.40464631313,
Men 40 - 55,27,126319,Vincent,Kurt,,1:19:49.70,,350,394.40464631313,
Men 40 - 55,28,85522,Patrick,Kelley,,1:19:59.30,,350,396.61052866607,
Men 40 - 55,29,126320,Wayde,Cherry,,1:22:05.90,,350,398.08111690137,
Men 40 - 55,30,88167,Edward,Hurst,,1:24:02.70,,350,399.55170513666,
Men 40 - 55,31,126321,Hans,Reigle,,1:25:11.30,,350,401.02229337195,
Men 40 - 55,32,126322,Sarjeen,Patel,,1:29:43.50,,350,402.49288160725,
Men 40 - 55,33,126323,Cedric,Davis,Psi Iota Chapter,1:31:36.10,,350,403.96346984254,
Men 40 - 55,34,14624,Arthur,Jones,,1:42:24.30,,350,405.43405807784,
Men Over 55,1,24575,Bryan,Patton,Cecil County Cycling Club,1:00:33.20,,450.55,382.5,
Men Over 55,2,126324,Rick,*maynard,Amoroso's Racing Team/Tri State,1:00:33.80,,450,387.69230769231,
Men Over 55,3,88175,Thomas,Swartz,,1:00:34.60,,450,392.88461538462,
Men Over 55,4,126325,Dennis,*witmer,DSO,1:00:34.80,,450,398.07692307692,
Men Over 55,5,88176,Bill,Willis,,1:00:37.30,,450,403.26923076923,
Men Over 55,6,88178,Bill,Hitz,,1:00:52.40,,450,408.46153846154,
Men Over 55,7,39978,Steve,Esmacher,ABRT,1:00:52.90,,450,413.65384615385,
Men Over 55,8,126326,Myron,*segal,DSO,1:06:19.30,,450,418.84615384615,
Men Over 55,9,88134,Thomas,Hartley,,1:07:39.60,,450,424.03846153846,
Men Over 55,10,1777,David,Gordon,ABC,1:07:45.40,,326.98,429.23076923077,
Men Over 55,11,88150,Cal,Estrada,,1:07:46.10,,450,434.42307692308,
Men Over 55,12,105165,Rick,Hill,Hill Design Group,1:07:47.70,,450,439.61538461538,
Men Over 55,13,88184,Mark,Browning,,1:07:49.20,,450,444.80769230769,
Men Over 55,14,105167,Ken,Marsh,,1:07:50.10,,450,450,
Men Over 55,15,126327,George,*walton,DSO,1:07:55.30,,450,455.19230769231,
Men Over 55,16,126328,Bob,*carroll,DSO,1:09:09.90,,450,460.38461538462,
Men Over 55,17,126329,Dave,*hirst,DSO,1:14:41.90,,450,465.57692307692,
Men Over 55,18,32335,Gary,Extract,,1:14:44.90,,450,475.96153846154,
Men Over 55,19,126330,Donald,*glanden,DSO,1:14:46.60,,450,475.96153846154,
Men Over 55,20,105170,George,Horvath,,1:14:46.60,,450,475.96153846154,
Men Over 55,21,49344,Gary,Brown,,1:15:33.00,,450,486.34615384615,
Men Over 55,22,88183,Thomas,Bahnsen,,1:19:49.50,,450,491.53846153846,
Men Over 55,23,126331,Kevin,Kelley,,1:19:58.50,,450,496.73076923077,
Men Over 55,24,88190,William,Brightbill,,1:22:15.20,,450,501.92307692308,
Men Over 55,25,33015,Ed,Pankowski,,1:22:51.50,,615.86051666667,507.11538461538,
Men Over 55,26,105157,Russ,Widder,,1:23:04.60,,450,512.30769230769,
Men Over 55,27,88200,Joseph,Rubacky,,1:37:38.20,,450,517.5,
Men Under 40,1,126332,Jay,Mccormick,,1:00:33.90,,450,401.955,
Men Under 40,2,104291,Frankie,Timmons,Ocean Velo Club/Culver Pierson,1:00:34.80,,439.85,413.96625,
Men Under 40,3,126333,Rick,Buccos,Daves Road Bikes,1:00:36.20,,450,425.9775,
Men Under 40,4,102899,Tommy,Wood,ActiveYards,1:00:40.20,,518.02,437.98875,
Men Under 40,5,105137,Sebastian,Vargas,,1:00:42.10,,450,450,
Men Under 40,6,126334,David,Ham,Garrison's Cyclery/Isaacs Garag,1:00:59.50,,450,462.01125,
Men Under 40,7,88119,Jeffrey,Ruiz,,1:08:07.80,,450,474.0225,
Men Under 40,8,65774,Michael,Bassett,,1:14:25.30,,450,486.03375,
Men Under 40,9,126335,Louden,Robertson,,1:34:14.70,,450,498.045,
Women 40 - 55,1,117841,Denise,Matheny,,1:01:02.60,,,,
Women 40 - 55,2,126342,Kelly,Wilson,,1:36:31.60,,,,
Women 40 - 55,3,88226,Lou ann,Hurst,,1:42:56.40,,,,
Women 40 - 55,4,88225,Teresa,Robinson,,1:47:22.60,,,,
Women Over 55,1,126336,Linda,Reiter,Annapolis Bike Club,1:07:48.60,,600,540,
Women Over 55,2,126337,Susan,Robinson,Annapolis Bicycle Club,1:09:18.90,,600,555,
Women Over 55,3,88236,Deborah,Evans,,1:14:45.80,,600,570,
Women Over 55,4,126338,Suzanne,*cavanaugh,DSO,1:22:50.70,,600,585,
Women Over 55,5,126339,Carol,*tasca,DSO,1:22:53.50,,600,600,
Women Over 55,6,27494,Marcia,Cloud,Deep blue,1:22:54.10,,600,615,
Women Over 55,7,88223,Jill,Rubacky,,1:30:55.10,,600,630,
Women Over 55,8,126340,Carol,*giesecke,DSO,1:43:06.90,,600,645,
Women Over 55,9,126341,Louise,Mcmurray,,2:30:02.40,,600,660,
Women Under 40,1,88206,Debra,Brightbill,,1:06:46.20,,,,
Women Under 40,2,126343,Melissa,Rubacky,,1:37:38.20,,,,
