Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,52,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,DNF,52,,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,70,73,398.56819445243,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,39,49,485.96258149385,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,39,56,391.75012380266,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,55,69,410.91081476544,
Early Bird Road Race,2013-01-19,Men Cat 3  ,8,17,341.19073832659,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,50,52,430.05194544923,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,37,43,406.69523809524,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,38,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,29,60,390.9115,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,45,46,478.9601847683,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,14,57,309.27803897179,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,19,37,369.55259722222,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,16,37,341.89994444444,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,DNF,37,452.30661199586,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,19,30,372.13314285714,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,33,42,335.44955263158,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,30,65,314.54,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,27,57,364.05041358025,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,32,67,341.82178025431,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,21,55,364.72081309533,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,14,33,345.01153125,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,22,31,385.806,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,22,25,377.355625,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,23,27,461.063625,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,DNF,32,553.05247222222,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,7,43,416.82028333333,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,33,39,575.12319703205,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,DNP,34,,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,16,39,423.30522807018,
