Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,163636,Benjamin,Juracich,Liquid Velo,0:14:33,554431,,,
Men Junior 10-12,2,156129,Nathan,Sabol,Rad Racing NW,0:14:33,534251,,,
Men Junior 10-12,3,166240,Deeson,Patterson,Rad Racing,-1 Lap,543170,,,
Men Junior 10-12,4,166241,Luca,Laverde,Cycle U,-1 Lap,511061,,,
Men Junior 13-14,1,156130,Isaac,Juracich,Liquid Velo,0:14:31,538827,,,
Men Junior 13-14,2,114466,William,Cucco,Liquid Velo,0:14:31,439021,,,
Men Junior 13-14,3,95266,Jack,Harris,Cycle U,0:14:31,391958,,,
Men Master 35+ Cat 1/2/3,1,166214,Jeffery,Werner,,0:40:33,,300,289.39383333333,
Men Master 35+ Cat 1/2/3,2,107716,Chris,Twardzik,,0:40:35,214207,365.71,300.46685714286,
Men Master 35+ Cat 1/2/3,3,97204,Cameron,Williams,Drop Bar Racing,0:40:37,410291,305.06,311.53988095238,
Men Master 35+ Cat 1/2/3,4,49126,Kenneth,Williams,,0:40:48,57046,365.16,322.6129047619,
Men Master 35+ Cat 1/2/3,5,74160,Steve,Westover,Keller Rohrback,0:40:48,37838,351.17,333.68592857143,
Men Master 35+ Cat 1/2/3,6,98660,Brian,Estocapio,Dropbar Racing,0:40:48,255419,336.53,344.75895238095,
Men Master 35+ Cat 1/2/3,7,12060,Sean,Phillips,Drop Bar,0:40:48,274488,368.1,355.83197619048,
Men Master 35+ Cat 1/2/3,8,49122,Aaron,Levin,Monster Media Elite Masters,0:40:48,46828,316.15,366.905,
Men Master 35+ Cat 1/2/3,9,92434,Yee,Feng,Audi,0:40:52,424735,385.69,377.97802380952,
Men Master 35+ Cat 1/2/3,10,56022,Matthew,Hill,Drop Bar,0:40:52,131504,445.14092638383,389.05104761905,
Men Master 35+ Cat 1/2/3,11,49721,Tom,Wick,Apex,0:40:52,204808,411.92,400.12407142857,
Men Master 35+ Cat 1/2/3,12,84826,Dee,Patterson,,0:40:53,408312,428.03,411.1970952381,
Men Master 35+ Cat 1/2/3,13,76078,Ben,Kaplan,,0:41:23,51791,484.11,422.27011904762,
Men Master 35+ Cat 1/2/3,14,44283,David,Mullen,Hagens Berman Cycling,-4 Laps,306785,463.38,433.34314285714,
Men Master 35+ Cat 1/2/3,DNF,44238,Ludo,Max,Hagens Berman,DNF,355916,452.49,455.48919047619,
Men Master 35+ Cat 3/4,1,166234,Collins,Ben,,0:29:11,,350,358.6405,
Men Master 35+ Cat 3/4,2,84826,Dee,Patterson,,0:29:11,408312,428.03,366.48700243778,
Men Master 35+ Cat 3/4,3,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,0:29:13,396638,419.13,374.33350487557,
Men Master 35+ Cat 3/4,4,18163,Nathan,Hakken,Apex Racing,0:29:13,271870,457.8,382.18000731335,
Men Master 35+ Cat 3/4,5,49346,Jeffery,Nettles,Fell Swoop,0:29:30,159943,418.63,390.02650975113,
Men Master 35+ Cat 3/4,6,17084,Justin,Resnick,Apex Racing,0:29:32,284874,459.23006338235,399.83463779836,
Men Master 35+ Cat 3/4,7,136769,Greg,Gibson,,0:29:32,110563,428.58,409.64276584559,
Men Master 35+ Cat 3/4,8,82510,Bruce,Krebs,Liquid Velo,0:29:32,297176,445.52965031729,419.45089389282,
Men Master 35+ Cat 3/4,9,92445,Chris,Joosse,Tacoma Bike Racing Team,0:29:32,420117,503.12,429.25902194005,
Men Master 35+ Cat 3/4,10,145631,Jeffrey,Musser,Liquid Velo,0:29:32,520795,495.69,439.06714998727,
Men Master 35+ Cat 3/4,11,146411,Victor,Peterson,Tacoma Bike Racing Team,0:29:32,520430,514.67,448.8752780345,
Men Master 35+ Cat 3/4,12,49394,John,Rasanen,Liquid Velo,0:29:32,312638,406.73169710145,458.68340608173,
Men Master 35+ Cat 3/4,13,49114,Chris,Adolf,Fell Swoop,0:29:32,1204,442.82,468.49153412896,
Men Master 35+ Cat 3/4,14,120723,Erik,Olson,,0:29:32,26714,423.61102511152,478.29966217619,
Men Master 35+ Cat 3/4,15,98652,Adam,Loving,Taco Time,0:29:32,66117,508.82,488.10779022342,
Men Master 35+ Cat 3/4,16,7251,Will,Coghlan,,0:29:32,269391,350,507.72404631787,
Men Master 35+ Cat 3/4,17,107728,Joe,Smith,Liquid Velo,0:29:32,457940,462.06,507.72404631787,
Men Master 35+ Cat 3/4,18,99915,Edward,Rosenberg,Audi,0:29:32,286466,508.25,507.72404631787,
Men Master 35+ Cat 3/4,19,101680,Jeremy,Cucco,Liquid Velo,0:29:32,439012,489.86,507.72404631787,
Men Master 35+ Cat 3/4,20,59946,Emil,Hillding,,0:29:32,438716,492.51,507.72404631787,
Men Master 35+ Cat 3/4,21,49105,Gregory,Luniewski,VELOBODY / GERK'S,0:29:32,207153,435.56,507.72404631787,
Men Master 35+ Cat 3/4,22,44271,Anthony,Carroll,,0:29:32,331670,462.26855,507.72404631787,
Men Master 35+ Cat 3/4,23,20476,Steve,Thompson,,0:29:32,287800,495.63,507.72404631787,
Men Master 35+ Cat 3/4,24,87211,Harry,Edwards,Liquid Velo,0:29:32,418574,524.23,507.72404631787,
Men Master 35+ Cat 3/4,25,36005,Zqwan,Peterson,,0:29:38,109655,521.99,550.87980972568,
Men Master 35+ Cat 3/4,26,3288,Unknown,Rider,,0:29:39,,472.74,550.87980972568,
Men Master 35+ Cat 3/4,DNF,91248,Kristine,Deibler,Liquid Velo,DNF,424697,350,570.49606582014,
Men Master 35+ Cat 3/4,DNF,120726,Jason,Walters,Taco Time Northwest Cycling Tea,DNF,218465,484.78,570.49606582014,
Men Master 35+ Cat 3/4,DNF,44283,David,Mullen,Hagens Berman Cycling,DNF,306785,463.38,570.49606582014,
Men Master 35+ Cat 3/4,DNF,13498,Lane,Wilkinson,VELOBODY / GERK'S,DNF,170051,538.33,570.49606582014,
Men Master 35+ Cat 3/4,DNF,62081,Ed,Ewing,,DNF,179132,494.26847865716,570.49606582014,
Men Master 35+ Cat 3/4,DNF,131020,Changren,Yong,Audi,DNF,470489,444.7,570.49606582014,
Men Master 35+ Cat 3/4,DNF,130164,John,Graham,Taco Time Northwest Cycling Tea,DNF,410637,543.8,570.49606582014,
Men Master 35+ Cat 3/4,DNF,93325,John,Mcconnell,Tacoma Bike Racing Team,DNF,105150,544.5,570.49606582014,
Men Master 35+ Cat 3/4,DNF,66401,Austin,Longino,,DNF,360898,410.11,570.49606582014,
Men Master 35+ Cat 3/4,DNF,49384,Robert,Rice,,DNF,368567,583.61,570.49606582014,
Men Master 35+ Cat 3/4,DNF,124363,Tim,Culbertson,Hagens Berman Cycling,DNF,115811,501.54,570.49606582014,
Men Master 35+ Cat 3/4,DNF,19456,Douglas,Junkins,,DNF,290364,424.19579425837,570.49606582014,
Men Master 35+ Cat 3/4,DNF,93137,Dan,Scott,,DNF,150023,460.35988076911,570.49606582014,
Men Senior Cat 1/2,1,164550,Alexander,Murison,Trek Red Truck Racing,1:09:35,,228.59,260.8395,
Men Senior Cat 1/2,2,6758,Steve,Fisher,Jellly Belly p/b Maxxis,1:09:35,204225,330.01,264.4685997549,
Men Senior Cat 1/2,3,94918,Ian,Haupt,monton,1:09:35,253603,318.72,268.0976995098,
Men Senior Cat 1/2,4,139899,Brendan,Cowley,Hewdog Racing,1:09:35,,381.08,271.72679926471,
Men Senior Cat 1/2,5,9547,Nigel,Kinney,Langlois Brown,1:09:35,,271.88,275.35589901961,
Men Senior Cat 1/2,6,49107,Kaler,Marshall,Hangar 15,1:09:35,321012,295.99,278.98499877451,
Men Senior Cat 1/2,7,44250,Thorsten,Askervold,Team California,1:09:35,299287,295.9,282.61409852941,
Men Senior Cat 1/2,8,116312,Scott,Ofarrell,Metier Racing & Coffee,1:09:35,472368,375.25,286.24319828431,
Men Senior Cat 1/2,9,45630,Cooper,Rombold,Team California,1:10:20,371675,289.27,289.87229803922,
Men Senior Cat 1/2,10,35734,Kent,Ross,Hedrick Racing,1:10:20,370153,264.16,293.50139779412,
Men Senior Cat 1/2,11,165162,Von,Winkelmann,Applewood Garneau p/b Smart Sav,1:10:20,557948,429.14045559013,297.13049754902,
Men Senior Cat 1/2,12,166214,Jeffery,Werner,,-1 Lap,,150,300.75959730392,
Men Senior Cat 1/2,13,101146,Christopher,Macleod,Trek Red Truck Racing P/B Mosai,-1 Lap,,150,304.38869705882,
Men Senior Cat 1/2,14,166214,Jeffery,Werner,,-1 Lap,,150,308.01779681373,
Men Senior Cat 1/2,15,118040,Amiel,Flett-brown,Glotman Simpson,-1 Lap,,150,311.64689656863,
Men Senior Cat 1/2,16,49228,Benjamin,Peterson,Audi,-1 Lap,354994,377.21,315.27599632353,
Men Senior Cat 1/2,17,67705,Rad,Cunningham,Keller Rohrback,-1 Lap,127935,400.4,318.90509607843,
Men Senior Cat 1/2,18,10147,Evan,Murphy,Toronto Hustle,-1 Lap,307642,304.24,322.53419583333,
Men Senior Cat 1/2,19,137917,Kyle,Peterek,Apex Racing,-1 Lap,229536,369.39,326.16329558824,
Men Senior Cat 1/2,20,127823,Mark,Meuleman,Monton,-1 Lap,494188,357.58,329.79239534314,
Men Senior Cat 1/2,21,53361,Theodore,Schwartz,,-1 Lap,330330,328.01,333.42149509804,
Men Senior Cat 1/2,22,107788,Timothy,Welsh,Metier,-1 Lap,458812,369.36,337.05059485294,
Men Senior Cat 1/2,23,166215,Chad,Nichols,gerard,-1 Lap,169020,150,340.67969460784,
Men Senior Cat 1/2,24,10138,Nicholas,Bennette,Keller Rohrback Cycling,-1 Lap,186239,311.83199264706,344.30879436275,
Men Senior Cat 1/2,25,14695,Michael,Hainsworth,,-1 Lap,46887,150,347.93789411765,
Men Senior Cat 1/2,26,44264,Bradlee,Haley,Liquid Velo,-1 Lap,288845,344.57,351.56699387255,
Men Senior Cat 1/2,27,14731,Erik,Hammerquist,,-1 Lap,315868,352.6,355.19609362745,
Men Senior Cat 1/2,28,14749,Andrew,Martin,Tenspeed Hero,-1 Lap,89104,414.13931556548,358.82519338235,
Men Senior Cat 1/2,29,39773,David,Chipchase,Liquid Velo,-1 Lap,220071,381.81,362.45429313725,
Men Senior Cat 1/2,30,27080,John,Reynders,,-1 Lap,255625,150,366.08339289216,
Men Senior Cat 1/2,DNF,67173,Sean,Mcgraw,Tenspeed Hero,DNF,385661,395.33,373.34159240196,
Men Senior Cat 1/2,DNF,92434,Yee,Feng,Audi,DNF,424735,385.69,373.34159240196,
Men Senior Cat 1/2,DNF,23925,Ian,Mensher,Keller Rohrback,DNF,156693,426.05,373.34159240196,
Men Senior Cat 1/2,DNF,13612,Pete,Groblewski,KR,DNF,82975,297.44,373.34159240196,
Men Senior Cat 1/2,DNF,55830,Jeremy,Russell,River City,DNF,422564,298.59,373.34159240196,
Men Senior Cat 1/2,DNF,166216,Mason,Burtik,Hewdog Racing,DNF,,150,373.34159240196,
Men Senior Cat 1/2,DNF,3037,Michael,Wilcox,Hangar 15,DNF,78544,413.39060216112,373.34159240196,
Men Senior Cat 1/2,DNF,134973,Lee,Isaman,,DNF,,413.47,373.34159240196,
Men Senior Cat 1/2,DNF,22539,Andrew,Loaiza,,DNF,310677,421.70094142781,373.34159240196,
Men Senior Cat 1/2,DNF,62048,Sam,Waples,,DNF,,441.62,373.34159240196,
Men Senior Cat 1/2,DNF,83443,Timothy,Reinhart,River City,DNF,64324,453.07382738095,373.34159240196,
Men Senior Cat 1/2,DNF,53255,Ronald,Schmeer,Keller Rohrback Cycling,DNF,31619,435.09,373.34159240196,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,K&R,DNF,208222,441.83,373.34159240196,
Men Senior Cat 1/2,DNF,10654,Austin,Arguello,VELOBODY / GERK'S,DNF,254728,283.67,373.34159240196,
Men Senior Cat 1/2,DNF,49358,Steve,Sonheim,Liquid Velo,DNF,54980,396.09,373.34159240196,
Men Senior Cat 1/2,DNF,49106,Jeffrey,Gaeckle,Liquid Velo,DNF,12621,421.06,373.34159240196,
Men Senior Cat 1/2,DNF,85939,Brian,Baumhover,Iowa City Cycling Club,DNF,411844,345.15,373.34159240196,
Men Senior Cat 1/2,DNF,165164,Erik,Diertens,Trek Red Truck Racing P/B Mosai,DNF,558735,398.18130872797,373.34159240196,
Men Senior Cat 1/2,DNF,121849,Jack,Bardi,VC Cascade,DNF,480063,409.22,373.34159240196,
Men Senior Cat 3,1,146724,Chris,Wilson,Metier Racing & Coffee,0:44:40,514629,488.55,339.08259303241,
Men Senior Cat 3,2,24657,Kristian,Miller,Audi,0:44:40,292040,377.88209305556,347.36130510864,
Men Senior Cat 3,3,10811,Alex,Turpin,,0:44:40,304051,300,355.64001718487,
Men Senior Cat 3,4,120732,Adam,Worobec,,0:44:40,492949,384.9,363.9187292611,
Men Senior Cat 3,5,143938,Max,Haggard,,0:44:40,518786,433.98,372.19744133733,
Men Senior Cat 3,6,59941,Rian,Rustvold,Hagens Berman Cycling,0:44:41,367130,405.86,380.47615341356,
Men Senior Cat 3,7,64821,Brennan,Hodgins,Apex,0:44:41,361294,406.5,388.75486548979,
Men Senior Cat 3,8,84787,Edward,Wright,,0:44:41,403804,420.03,397.03357756602,
Men Senior Cat 3,9,93460,Garrett,George,Tenspeed Hero,0:44:41,397667,425.7521,405.31228964226,
Men Senior Cat 3,10,154006,Max,Schoenbrunner,California Bicycle,0:44:41,535533,422.53,413.59100171849,
Men Senior Cat 3,11,127825,Sean,Bunce,Metier Racing,0:44:41,495788,410.56,421.86971379472,
Men Senior Cat 3,12,92444,Julian,Soh,audi,0:44:41,417595,422.99,430.14842587095,
Men Senior Cat 3,13,137919,Austin,Foxley,Metier Racing & Coffee,0:44:41,510593,461.76,438.42713794718,
Men Senior Cat 3,14,72117,Matt,Mcwhirter,Metier Racing,0:44:41,71063,473.88009296801,446.70585002341,
Men Senior Cat 3,15,49114,Chris,Adolf,Fell Swoop,0:44:41,1204,442.82,454.98456209964,
Men Senior Cat 3,16,74502,Justin,Heinen,Taco Time,0:44:41,396638,419.13,471.5419862521,
Men Senior Cat 3,17,130476,Nicholas,Mendenhall,Apex Racing,0:44:41,499535,389.81,471.5419862521,
Men Senior Cat 3,18,116413,Alec,Burks,G.S. Gap,0:44:41,470764,488.26473487567,471.5419862521,
Men Senior Cat 3,19,76069,Steve,Bleifuhs,Taco Time,0:44:41,70153,404.82502227759,471.5419862521,
Men Senior Cat 3,20,148406,Jeevan,Philip,Husky Cycling - University of W,0:44:41,525328,413.66790502157,471.5419862521,
Men Senior Cat 3,21,17084,Justin,Resnick,Apex Racing,0:44:41,284874,459.23006338235,471.5419862521,
Men Senior Cat 3,22,112051,Randall,Fransen,Mettle Cycling,0:44:41,537698,411.6,471.5419862521,
Men Senior Cat 3,23,76108,Travis,Venable,,0:45:06,275610,435.57,500.97740696759,
Men Senior Cat 3,DNF,120726,Jason,Walters,Taco Time Northwest Cycling Tea,DNF,218465,484.78,515.69511732534,
Men Senior Cat 3,DNF,49346,Jeffery,Nettles,Fell Swoop,DNF,159943,418.63,515.69511732534,
Men Senior Cat 4,1,159955,David,Kuester,Metier Racing & Coffee,0:28:07,551911,382.51773123833,334.07202385086,
Men Senior Cat 4,2,160946,Jonathan,Wood,Metier Racing & Coffee,0:28:11,553246,438.81,344.1300935758,
Men Senior Cat 4,3,145612,Parker,Mckean,Metier Racing & Coffee,0:28:11,526034,357.75,354.18816330074,
Men Senior Cat 4,4,148138,Brian,Mccleerey,Apex Cycling,0:28:11,522452,351.68,364.24623302568,
Men Senior Cat 4,5,146758,Caden,Stockwell,,0:28:11,529344,441,374.30430275061,
Men Senior Cat 4,6,160724,Samuel,Welch,Apex Racing,0:28:11,480293,445.25,384.36237247555,
Men Senior Cat 4,7,57683,Adrian,Magun,Apex Racing,0:28:11,375179,473.52,394.42044220049,
Men Senior Cat 4,8,66521,Sam,Zivin,Audi,0:28:14,357393,483.34,404.47851192543,
Men Senior Cat 4,9,145628,Michael,Chaten,Egencia,0:28:14,517341,442.59,414.53658165037,
Men Senior Cat 4,10,132730,Ken,Daugherty,Metier Racing & Coffee,0:28:14,501691,539.25,424.59465137531,
Men Senior Cat 4,11,159958,Christopher,Dennis,VELOBODY / GERK'S,0:28:14,548507,423.24,434.65272110025,
Men Senior Cat 4,12,145587,Joshua,Little,Hedrick Racing,0:28:14,524032,399.63,444.71079082518,
Men Senior Cat 4,13,113353,Tyler,Boucher,,0:28:14,460295,436.38514400059,454.76886055012,
Men Senior Cat 4,14,154387,Lash,Mullen,Dyna Racing,0:28:14,524194,510.64818075438,464.82693027506,
Men Senior Cat 4,15,107728,Joe,Smith,Liquid Velo,0:28:17,457940,462.06,474.885,
Men Senior Cat 4,16,127827,Aaron,Reinke,liquid velo,0:28:26,467446,483.93,489.97210458741,
Men Senior Cat 4,17,145614,Paul,Gilbert,,0:28:28,522528,460.12,489.97210458741,
Men Senior Cat 4,18,132771,Daniel,Rossano,,-1 Lap,320774,476.25,505.05920917482,
Men Senior Cat 4,19,116414,Savio,Tsui,Hagens Berman Cycling,-1 Lap,457188,523.93608824689,515.11727889975,
Men Senior Cat 4,20,136773,John,Kesler,Hedrick Racing,-2 Laps,509529,480.46,525.17534862469,
Men Senior Cat 4,21,74461,Harrison,Magun,Apex Racing,-2 Laps,323844,499.87364292836,535.23341834963,
Men Senior Cat 4,22,45661,Jeff,Rasor,Apex Racing,-2 Laps,210470,478.3394587952,545.29148807457,
Men Senior Cat 4,23,145591,Scott,Burger,Liquid Velo,-2 Laps,290960,552.6,555.34955779951,
Men Senior Cat 4,24,39299,Prashanth,Selvaraj,Audi,-2 Laps,360575,491.43,565.40762752445,
Men Senior Cat 4,25,124363,Tim,Culbertson,Hagens,-2 Laps,115811,501.54,575.46569724939,
Men Senior Cat 4,26,137426,Eric,Guan,,-2 Laps,495776,510.07,585.52376697432,
Men Senior Cat 4,27,107727,Justin,Kong,,-3 Laps,388837,462.97,595.58183669926,
Men Senior Cat 4,28,146777,Dane,French,Montana State University,-3 Laps,417433,604.91833333333,605.6399064242,
Men Senior Cat 4,DNF,101678,Andy,Bokanev,,DNF,391904,485.79,625.75604587408,
Men Senior Cat 4,DNF,145620,Mathew,Simmons,WWU,DNF,524668,508.37,625.75604587408,
Men Senior Cat 5,1,160947,Dane,Ballou,,0:29:12,549212,530.52774493464,407.01887717014,
Men Senior Cat 5,2,153423,Ismail,Sezen,,0:29:18,425764,436.53721354167,412.48835498366,
Men Senior Cat 5,3,166217,Joaquin,Luna,Egencia,0:29:18,560201,500,417.95783279718,
Men Senior Cat 5,4,164729,Joseph,Swain,,0:29:18,538700,414.48531592916,423.4273106107,
Men Senior Cat 5,5,166218,Adaml,Kachman,Mettle Cycling,0:29:18,560128,500,428.89678842422,
Men Senior Cat 5,6,136049,Peter,Kim,,0:29:18,534120,398.99,434.36626623775,
Men Senior Cat 5,7,147050,Travis,Stadler,Metier Racing & Coffee,0:29:18,525487,496.11,439.83574405127,
Men Senior Cat 5,8,153785,Justin,Musser,Liquid Velo,0:29:18,531410,406.09,445.30522186479,
Men Senior Cat 5,9,166219,Trenton,Starkey,Metier Racing & Coffee,0:29:18,559602,500,450.77469967831,
Men Senior Cat 5,10,120734,Paul,Pavlos,Metier Racing & Coffee,0:29:18,476669,474.63,456.24417749183,
Men Senior Cat 5,11,166220,Ryan,Dennison,,0:29:18,,500,461.71365530535,
Men Senior Cat 5,12,161378,Louis,Mcgranaghan,Liquid Velo,0:29:18,548767,513.80177462382,467.18313311887,
Men Senior Cat 5,13,166221,Alexander,Knaust,,0:29:22,557715,500,472.65261093239,
Men Senior Cat 5,14,3288,Unknown,Rider,,0:29:25,,472.74,478.12208874591,
Men Senior Cat 5,15,100274,Aaron,Czyzewski,Joe Haskins Bike Shop,0:29:25,,500,483.59156655944,
Men Senior Cat 5,16,159967,Zach,Juracich,Liquid Velo,0:29:28,548473,532.98,489.06104437296,
Men Senior Cat 5,17,160952,Adrian,Koukoulas,Audi,0:29:32,549603,572.16289455856,510.93895562704,
Men Senior Cat 5,18,159960,Grant,Gumina,Apex Racing,0:29:34,546106,472.70590641792,510.93895562704,
Men Senior Cat 5,19,146729,Nolan,Adams,Dyna Racing,0:29:34,411691,522.1,510.93895562704,
Men Senior Cat 5,20,83430,Paul,Porte,,0:29:36,,500,510.93895562704,
Men Senior Cat 5,21,166222,Jeremy,Weber,,0:29:36,559297,500,510.93895562704,
Men Senior Cat 5,22,159962,Julian,Mydlil,Metier Racing & Coffee,0:29:36,549209,562.99189136182,510.93895562704,
Men Senior Cat 5,23,146891,Arthur,Erlendsson,Apex Racing,0:29:38,527231,500,510.93895562704,
Men Senior Cat 5,24,166223,Hyunjong,Lee,,0:30:37,558620,500,532.81686688113,
Men Senior Cat 5,25,135118,Brian,Saeter,Dyna Racing,-1 Lap,477004,522.67,538.28634469465,
Men Senior Cat 5,26,166224,William,Hadley,,-1 Lap,559201,500,543.75582250817,
Men Senior Cat 5,27,89989,Leif,Fleming,South Bay Wheelmen,-1 Lap,,500,549.22530032169,
Men Senior Cat 5,28,165541,Ray,Lamont,Velobody/Gerk's,-1 Lap,555240,544.88251325806,554.69477813521,
Men Senior Cat 5,29,160731,Charles,James bishop,Apex Racing,-1 Lap,548721,500,560.16425594873,
Men Senior Cat 5,30,166225,Henry,Watts,,-1 Lap,554083,500,565.63373376225,
Men Senior Cat 5,31,166226,Tyler,Kuhns,,-2 Laps,559126,500,571.10321157578,
Men Senior Cat 5,32,160951,James,Campbell-harris,Hedrick Racing,-3 Laps,551406,580.21086555748,576.5726893893,
Men Senior Cat 5,33,166227,Brad,Dutkiewicz,,-3 Laps,,500,582.04216720282,
Men Senior Cat 5,34,166228,Geoff,Theck,,-3 Laps,,500,587.51164501634,
Men Senior Cat 5,35,166229,Michael,Brod,,-4 Laps,560001,500,592.98112282986,
Men Senior Cat 5,DNF,166230,Philip,Willoughby,,DNF,559799,500,603.9200784569,
Men Senior Cat 5,DNF,77959,Alex,Rice,Supervelo,DNF,,513.44064496013,603.9200784569,
Men Senior Cat 5,DNF,153787,Tyrel,Lacey,RCCSEA,DNF,535569,533.97,603.9200784569,
Men Senior Cat 5,DNF,163758,Kirk,Canfield,,DNF,551980,510.80211316829,603.9200784569,
Men Senior Cat 5,DNF,166224,William,Hadley,,DNF,559201,500,603.9200784569,
Men Senior Cat 5,DNF,166231,James,Sherrod,,DNF,,500,603.9200784569,
Men Senior Cat 5,DNF,166232,Nikolaus,Drellow,,DNF,554016,500,603.9200784569,
Men Senior Cat 5,DNF,148388,Isaias,Mondar,,DNF,523810,548.46785714286,603.9200784569,
Men Senior Cat 5,DNF,166233,Andrew,Freudman,,DNF,546127,500,603.9200784569,
Women Junior 10-12,1,166242,Maren,Young,,0:15:08,,,,
Women Senior Cat 1/2/3,1,151309,Janna,Gillick,Glotman Simpson,1:00:25,,316.11,297.5,
Women Senior Cat 1/2/3,2,85577,Lisa,Howard,Fluevog's Crit Nasty,1:00:28,,350,315.00555555556,
Women Senior Cat 1/2/3,3,102260,Jo,Kiesanowski,Team TIBCO/To The Top,1:00:28,406658,363.41205238177,331.34407407407,
Women Senior Cat 1/2/3,4,151301,Joelle,Delhaes,Fluevog's Crit Nasty,1:00:29,,350,347.68259259259,
Women Senior Cat 1/2/3,5,153414,Zoe,Saccio,Fluevog's Crit Nasty,1:00:29,,350,364.02111111111,
Women Senior Cat 1/2/3,6,15591,Heather,Nielson,Therapeutic Associates Racing p/b Pacific Office,1:00:29,237346,484.19,380.35962962963,
Women Senior Cat 1/2/3,7,145632,Allison,Indyk,Liquid Velo,1:00:29,523619,519.45,396.69814814815,
Women Senior Cat 1/2/3,8,75126,Hillary,King,Keller Rohrback Cycling,1:00:29,392782,408.15,413.03666666667,
Women Senior Cat 1/2/3,9,101079,Jasmine,Soh,VC Cascade,1:00:29,433550,406.85,429.37518518519,
Women Senior Cat 1/2/3,10,107708,Brynn,Ward,VeloBody,1:00:29,459409,494.75,445.7137037037,
Women Senior Cat 1/2/3,11,64841,Jennifer,Gerth,Fluevog's Crit Nasty,1:00:29,434092,465.54,462.05222222222,
Women Senior Cat 1/2/3,12,107813,Julie,Strong,Monton-TM,1:00:29,466846,456.47,478.39074074074,
Women Senior Cat 1/2/3,13,107707,Cara,Machacek,Keller Rohrback Cycling,1:00:29,458884,453.63,494.72925925926,
Women Senior Cat 1/2/3,14,75444,Emily,Ball,SIREN Racing,1:00:29,399584,507.24,511.06777777778,
Women Senior Cat 1/2/3,15,107705,Laura,Jeddeloh,Keller Rohrback Cycling,1:00:29,457969,680.466,527.4062962963,
Women Senior Cat 1/2/3,16,117088,Anne,Ouellet,Fluevog's Crit Nasty,1:00:29,,424.91523060596,560.08333333333,
Women Senior Cat 1/2/3,17,112885,Erica,Menze,Team Oregon -Rhoda Paint,1:01:08,457199,488.42,577.58888888889,
Women Senior Cat 1/2/3,18,56467,Danita,Dunlap,Shuksan Velo,1:01:11,309448,541.5780442778,595.09444444444,
Women Senior Cat 1/2/3,DNF,74156,Emily,Alexander,Liquid Velo,DNF,392792,588.37,630.10555555556,
Women Senior Cat 1/2/3,DNF,101675,Annie,Bertucio,Liquid Velo,DNF,413050,576.56,630.10555555556,
Women Senior Cat 1/2/3,DNF,130267,Hailey,Smith,,DNF,497580,350,630.10555555556,
Women Senior Cat 1/2/3,DNF,13044,Norrene,Godfrey,Holtey Law,DNF,49844,516.66,630.10555555556,
Women Senior Cat 1/2/3,DNF,164595,Claire,Cameron,,DNF,,327.26655325701,630.10555555556,
Women Senior Cat 4/5,1,166236,Florence,Chardon,,0:28:22,,600,503.91456666667,
Women Senior Cat 4/5,2,162712,Rachel,Wood,Team Thrive p/b Kaiser Permanen,0:28:22,540177,578.522,517.64105714286,
Women Senior Cat 4/5,3,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,0:28:22,495210,607.69,531.36754761905,
Women Senior Cat 4/5,4,166237,Kathleen,Abadie,,0:28:22,,600,545.09403809524,
Women Senior Cat 4/5,5,134966,Rachel,Thody,Hagens Berman Cycling,0:28:22,494376,577.57,558.82052857143,
Women Senior Cat 4/5,6,91248,Kristine,Deibler,Liquid Velo,0:28:22,424697,600,572.54701904762,
Women Senior Cat 4/5,7,165181,Antonia,Villa,,0:28:22,558387,559.9842670571,586.27350952381,
Women Senior Cat 4/5,8,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,0:28:22,510629,640.35,600,
Women Senior Cat 4/5,9,103232,Andrea,S krushefski,,0:28:31,415531,553.38,613.72649047619,
Women Senior Cat 4/5,10,75366,Nicole,Swan,Team Thrive p/b Kaiser Permanen,-1 Lap,362621,636.79,627.45298095238,
Women Senior Cat 4/5,11,145636,Kathryn,Anderson,Team Thrive p/b Kaiser Permanen,-2 Laps,524046,735,641.17947142857,
Women Senior Cat 4/5,12,166238,Joy,Baer,Spokeswomen Racing,-2 Laps,493160,600,654.90596190476,
Women Senior Cat 4/5,13,166239,Hannah,Tonneman,,-2 Laps,560262,600,668.63245238095,
Women Senior Cat 4/5,14,145609,Faye,Christenberry,Team Thrive p/b Kaiser Permanen,-3 Laps,487779,618.92167285156,682.35894285714,
Women Senior Cat 4/5,DNF,160957,Rebecca,Book,SIREN Racing,DNF,489031,551.67876995424,709.81192380952,
Women Senior Cat 4/5,DNF,145640,Ilon,Logan,Team Thrive p/b Kaiser Permanen,DNF,523964,678.28,709.81192380952,
