First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Moe,Mason Lake RR,2020-03-8,Men Senior Cat 4,38,53,515.31073015873,
Steven,Moe,Ballard Criterium,2019-06-8,Men Senior Cat 5,30,60,510.34482758621,
Ralph,Plata,Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,28,29,602.07428571429,
Kenneth,Ramirez,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,18,41,515.33888254349,
Ralph,Plata,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,36,41,515.33888254349,
Ralph,Plata,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 4/5,13,22,499.76330993413,
Ralph,Plata,Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,39,41,,
Ralph,Plata,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,27,35,544.2221047619,
Ralph,Plata,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,52,72,,
Ralph,Plata,Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,15,45,497.89345180845,
Steven,Moe,Sumner Buckley Kermesse p/b Machete Squad,2015-08-22,Men Open,12,17,519.36016858334,
Steven,Moe,Mashel Nisqually Kermesse,2014-08-2, Cat 4/5 Masters 35+,10,14,476.48208333333,
Steven,Moe,Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),18,31,438.43944444444,
Natalie,Koncz,River Bend Crit,2014-06-8,Women Cat 1/2/3 Senior ,3,6,394.89033333333,
Natalie,Koncz,River Bend Crit,2014-06-8,Men Cat 1/2 Senior ,8,9,435.37766666667,
