First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Herrera,Autobahn Omnium,2024-03-30,Men Cat 4/5,30,38,491.25,
Chris,Leshinski,Cedar Hill Race Festival,2024-02-3,Men Cat 4/5,43,24,536.30102700899,
Chris,Leshinski,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 4/5,17,23,486.27333587569,
Chris,Leshinski,NWA Spring Classic Road Race,2023-04-30,Men Cat 5,5,13,473.20263355871,
Isaac,Herrera,NWA Spring Classic Road Race,2023-04-30,Men Cat 5,9,13,526.79736644129,
Aden,Priest,Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,4,18,389.6496118968,
Aden,Priest,Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,3,19,352.90632278985,
Aden,Priest,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,23,31,481.5,
Aden,Priest,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,11,32,425.5078125,
Aden,Priest,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,13,32,433.125,
Aden,Priest,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,27,35,500.72272619992,
Gregg,Coroleuski,NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2/3/4,15,17,386.97456279442,
Aden,Priest,NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,8,29,369.60336605859,
Isaac,Herrera,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,34,36,506.25,
Isaac,Herrera,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,36,37,513.75,
Isaac,Herrera,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,42,59,502.82608695652,
Isaac,Herrera,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,36,47,513.75,
Meg,Herrell,Natural State Criterium Series,2021-07-28,Women Open C Race,18,10,540,
Christy,Colville-king,Natural State Criterium Series,2021-07-28,Women Open C Race,29,10,594,
Austin,Dixon*,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,29,33,554.14576923077,
Austin,Dixon*,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,21,46,443.04112698413,
Brian,Hirschy,NWA Spring Classic Road Race,2017-04-23,Men Master under 40 Cat 5,9,27,461.68942307692,
Tim,Ray,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,51,65,,
Luis,Galaviz,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,37,37,384.86626041667,
Keith,Stewart,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,47,62,,
Tim,Ray,The Eurekan Road Race,2015-08-15,Men Master 40-49,15,15,416.03,
Tim,Ray,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,25,43,422.61741219077,
Tim,Ray,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,42,52,443.04897230888,
Judson,Holloway,Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,23,27,594.36498450665,
Judson,Holloway,Joe Martin Stage Race - GC,2015-04-26,Men  5,23,27,571.58878293334,
Judson,Holloway,Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,23,32,568.89244604511,
Judson,Holloway,Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,26,32,578.18745860676,
Keith,Stewart,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,18,59,409.62103084444,
Mike,Wallner,NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,22,30,545.08376125089,
Gustavo,Gomez,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,23,38,518.67165017611,
Judson,Holloway,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,28,38,549.7910671363,
Mitchell,Pearce,Cross Winds Classic ,2014-03-1,Men CAT 5  40+ Master ,6,20,459.01540740741,
Gustavo,Gomez,Tour de Hills Road Race,2013-04-20,Men Cat 4/5,21,26,524.94455555556,
Gustavo,Gomez,NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,14,23,515.92363636364,
