Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,136609,Enzo,Edmonds,,16:42.85,509506,482.92293643902,435.42097600306,
Men Junior 11-12 Open,2,130107,George,Frazier,1 EYED CAT RACING PB,17:26.73,144343,421.09,462.84088410885,
Men Junior 11-12 Open,3,136738,Rowan,Child,Velo Childeric,18:31.46,509434,514.23,490.26079221463,
Men Junior 11-12 Open,4,155013,Adrian,Groman,Rock Creek Velo,18:43.58,512983,627.36033274357,517.68070032042,
Men Junior 11-12 Open,5,117554,Evan,Coles,Soundpony Triad Bank,19:14.70,424586,539.6269788659,545.10060842621,
Men Junior 11-12 Open,6,154003,Lorenzo,Wenger,Team Velosport-CA,19:18.31,532823,589.69238638982,572.520516532,
Men Junior 11-12 Open,7,119632,Lucas,Judycki,Top Step Development,19:50.79,470220,607.2459177019,599.94042463778,
Men Junior 11-12 Open,8,163636,Benjamin,Juracich,Liquid Velo,19:58.65,554431,583.58352986077,627.36033274357,
Men Junior 11-12 Open,9,132891,Gavin,Evans,Gotham Cyclists,20:05.85,497674,691.20197597077,654.78024084936,
Men Junior 11-12 Open,10,154622,Ethan,Morris,,20:43.50,522630,673.1625,682.20014895514,
Men Junior 11-12 Open,11,134780,Cooper,Bernstein,Spin Development Rac,21:24.09,486641,684.08,709.62005706093,
Men Junior 11-12 Open,12,137477,Tristan,Peterson,BYRDS Boise Young Ri,21:36.02,471739,650,737.03996516672,
Men Junior 11-12 Open,13,135635,Mason,Baturka,Lateral Stress Velo,22:31.67,507649,689.05231278351,764.45987327251,
Men Junior 11-12 Open,14,164124,Timothy,Grafov,Frederick VeloBike D,22:36.99,541938,738.2395351014,791.87978137829,
Men Junior 11-12 Open,15,178373,Micah,Peterson,Baltimore Youth Cycl,23:37.71,564621,773.64616199074,819.29968948408,
Men Junior 13-14 Open,1,127542,Brighton,Johnson,,15:58.35,495127,599.27,450.49839073759,
Men Junior 13-14 Open,2,106539,Levi,Dykes,MOAB Racing,16:08.66,460806,480.09051391509,454.46792696962,
Men Junior 13-14 Open,3,122114,Wesley,Haggstrom,Mountain Events,16:13.46,365567,434.43986666241,458.43746320165,
Men Junior 13-14 Open,4,147859,Ethan,Delgrosso,,16:29.93,518110,617.46798136646,466.37653566571,
Men Junior 13-14 Open,5,105727,Jack,Makohon,Rockwall Racing,16:31.01,432313,485.12,470.34607189775,
Men Junior 13-14 Open,6,123981,Lance,Wong,BYRDS Boise Young Ri,16:32.53,407818,497.97,474.31560812978,
Men Junior 13-14 Open,7,136644,Grayson,Hauck,Gotham Cyclists,16:33.82,481882,495.71,478.28514436181,
Men Junior 13-14 Open,8,95602,Cj,Burford,,16:39.28,407146,479.1,482.25468059384,
Men Junior 13-14 Open,9,136737,Asa,Child,Velo Childeric,16:42.26,509433,477.64,486.22421682587,
Men Junior 13-14 Open,10,154002,Sebastien,Wenger,Team Velosport-CA,16:47.93,532824,478.40973631612,490.1937530579,
Men Junior 13-14 Open,11,174942,Benedict,Lloyd,Brands Junior Develo,17:00.10,574068,513.48307723391,494.16328928993,
Men Junior 13-14 Open,12,123881,Jonah,Hover,Team T-Town,17:00.37,474699,493.97655896836,498.13282552196,
Men Junior 13-14 Open,13,100146,Zachary,Lowe,Jackson VeloSportsNi,17:02.73,473105,518.1,502.10236175399,
Men Junior 13-14 Open,14,139201,Connell,Alford,West Michigan Coast,17:08.75,513137,562.1638427189,506.07189798602,
Men Junior 13-14 Open,15,164289,Ben,Stevenson,Rage Cycling Team,17:13.02,542144,534.29219709677,510.04143421805,
Men Junior 13-14 Open,16,114521,Oliver,Snydal,Lateral Stress Velo,17:15.47,470518,553.73313632321,514.01097045008,
Men Junior 13-14 Open,17,114466,William,Cucco,Seattle Race Club,17:26.96,439021,555.89,517.98050668212,
Men Junior 13-14 Open,18,163056,Joseph,Klosinski,Rothman Institute pb,17:29.18,547052,494.16243447594,521.95004291415,
Men Junior 13-14 Open,19,175371,Evan,Coleman,Baltimore Youth Cycl,17:34.07,560458,492.4605428001,525.91957914618,
Men Junior 13-14 Open,20,94989,Henry,Neff,National Capital Vel,17:37.75,430952,534.28,529.88911537821,
Men Junior 13-14 Open,21,135696,Pushkin,Crocker,Rock Creek Velo,17:37.78,486858,563.96386273461,533.85865161024,
Men Junior 13-14 Open,22,156130,Isaac,Juracich,Liquid Velo,17:43.98,571156,472.21704453617,537.82818784227,
Men Junior 13-14 Open,23,160184,Jayden,Li,Star Track,17:48.13,552174,488.33362011391,541.7977240743,
Men Junior 13-14 Open,24,162239,Blake,Becker,Team Velosport-CA,17:48.93,548304,533.43730322048,545.76726030633,
Men Junior 13-14 Open,25,174590,Beckett,Black,Les AmisUp State Jun,17:51.30,551484,495.30882224737,549.73679653836,
Men Junior 13-14 Open,26,174591,Ben,Mcconchie,Village Wrench Suppo,17:58.65,566134,555.57255589234,553.70633277039,
Men Junior 13-14 Open,27,124160,Sebastian,Malaver,Edge Cycling,18:02.63,478243,604.48,557.67586900242,
Men Junior 13-14 Open,28,125967,Dj,Toback,Brands Junior Develo,18:02.65,458677,491.18135264939,561.64540523446,
Men Junior 13-14 Open,29,161767,Anson,Sperry,Midwest Development,18:06.76,542771,573.20360638769,565.61494146649,
Men Junior 13-14 Open,30,114560,John,Josulevicz,Team T-Town,18:23.19,449143,684.37321716169,569.58447769852,
Men Junior 13-14 Open,31,123791,Nicholas,Budden,West Michigan Coast,18:25.02,484334,533.2,573.55401393055,
Men Junior 13-14 Open,32,148780,Josiah,Hanson,,18:29.98,489812,565.92792561662,577.52355016258,
Men Junior 13-14 Open,33,132889,Lewis,Kopchak,Star Track,18:53.60,474631,584.06,581.49308639461,
Men Junior 13-14 Open,34,163020,Lukas,Brandt,,19:16.22,538297,626.11140455082,585.46262262664,
Men Junior 13-14 Open,35,132814,Frank,P villani,Somerset Wheelmen,19:20.20,494054,591.56,589.43215885867,
Men Junior 13-14 Open,36,148545,Dmitriy,Osipov,Rock Creek Velo,20:01.47,513308,649.51516158284,593.4016950907,
Men Junior 13-14 Open,37,174589,Miles,De sousa,,20:06.76,543572,493.60488127376,597.37123132273,
Men Junior 13-14 Open,38,178007,Manuel,Torres,,20:28.37,576593,650,601.34076755476,
Men Junior 13-14 Open,39,132433,Brydon,Patschke,Baltimore Youth Cycl,20:43.61,485598,667.6,605.31030378679,
Men Junior 13-14 Open,40,142523,Owen,Bott,Baltimore Youth Cycl,21:00.59,486860,701.69,609.27984001883,
Men Junior 13-14 Open,41,182642,Will,Zylstra,Mountain Events,21:18.19,565434,545.35115625,613.24937625086,
Men Junior 15-16 Open,1,127193,Noah,Ta-perez,Team Velosport-CA,26:40.61,470325,319.17,295.5025,
Men Junior 15-16 Open,2,179434,Artem,Shmidt,North Georgia Cyclin,27:42.83,478579,352.32,301.52602272727,
Men Junior 15-16 Open,3,149796,Jonah,Vasquez,Hot Tubes Developmen,28:04.14,497504,345.57,307.54954545455,
Men Junior 15-16 Open,4,169845,Colby,Simmons,LUX Cycling,28:04.96,432094,345.06,313.57306818182,
Men Junior 15-16 Open,5,70918,Tobias,Klein,Lateral Stress Velo,28:16.45,386626,374.81,319.59659090909,
Men Junior 15-16 Open,6,74018,Brooks,Wienke,Dornier Racing,28:20.34,393999,369.11,325.62011363636,
Men Junior 15-16 Open,7,91234,Will,Sharp,Hot Tubes Developmen,28:27.24,385678,391.71,331.64363636364,
Men Junior 15-16 Open,8,118484,Viggo,Moore,Society Cycles,28:34.94,476699,335.51,337.66715909091,
Men Junior 15-16 Open,9,117857,Luke,Feuerhelm,Above and Beyond Can,28:36.33,455636,356.84,343.69068181818,
Men Junior 15-16 Open,10,135148,Dylan,Zakrajsek,Above and Beyond Can,28:45.19,475253,448.37,349.71420454545,
Men Junior 15-16 Open,11,129299,Christian,Deschamps,Northwest Cycling Cl,28:49.77,497181,406.39,355.73772727273,
Men Junior 15-16 Open,12,145688,Matthew,Warren,VeloBrew Cycling Clu,28:58.77,524465,410.13,361.76125,
Men Junior 15-16 Open,13,132887,Zac,Olszewski,Gotham Cyclists,29:04.60,497636,371.24,367.78477272727,
Men Junior 15-16 Open,14,138239,Luca,Scuriatti,DC Velo Limited,29:09.43,484659,432.53,373.80829545455,
Men Junior 15-16 Open,15,122668,Lucas,Huesman,CT Cycling Advanceme,29:12.78,480596,407.82,385.85534090909,
Men Junior 15-16 Open,16,86772,Ian,Witkowski,Young Medalists,29:16.16,425029,376.33,391.87886363636,
Men Junior 15-16 Open,17,124146,Christopher,Hardee,DC Velo Limited,29:22.96,484110,428.19,397.90238636364,
Men Junior 15-16 Open,18,96057,Adin,Jose,Team Swift,29:23.42,425398,379.11,403.92590909091,
Men Junior 15-16 Open,19,145734,Cole,Rasser,,29:45.70,524018,362.19,409.94943181818,
Men Junior 15-16 Open,20,116536,Brian,Luciano,Northwest Cycling Cl,29:46.94,470693,427.85,415.97295454545,
Men Junior 15-16 Open,21,145963,Ethan,Lee,Supra Cycling Team,30:08.44,509486,436.72,421.99647727273,
Men Junior 15-16 Open,22,90740,Mckay,Kinsey,Team Swift,30:14.48,423654,434.3,428.02,
Men Junior 15-16 Open,23,87170,Hayden,Fox,West Michigan Coast,30:21.61,411953,411.68,434.04352272727,
Men Junior 15-16 Open,24,132412,Artun,Duransoy,Tieni Duro Junior Cy,30:22.49,486601,419.42,440.06704545455,
Men Junior 15-16 Open,25,146061,Wren,Powers,Bear Development Tea,30:44.21,363346,455.68161839111,446.09056818182,
Men Junior 15-16 Open,26,19787,Kevin,Mullaly,New England Devo pb,30:54.36,427926,429.77870153951,452.11409090909,
Men Junior 15-16 Open,27,95409,Liam,Mccary,Team T-Town,30:59.14,422723,489.09,458.13761363636,
Men Junior 15-16 Open,28,87921,Anthony,Hilligoss,NorthStar Developmen,31:17.67,384819,452.87397874745,464.16113636364,
Men Junior 15-16 Open,29,90921,Stephen,Heath,Dornier Racing,31:27.70,418951,442.73,470.18465909091,
Men Junior 15-16 Open,30,139846,David,Kosela,Plus Cycling Team,31:27.96,514405,424.99723852794,476.20818181818,
Men Junior 15-16 Open,31,129427,Caleb,Schroder,Avout Racing,31:40.93,402152,502.35,482.23170454545,
Men Junior 15-16 Open,32,150079,Timmy,Downs,,31:49.70,521422,486.35,488.25522727273,
Men Junior 15-16 Open,33,138011,Tyler,Pachuda,,32:12.17,573470,426.78,494.27875,
Men Junior 15-16 Open,34,156175,Bryce,Natter,West Michigan Coast,32:13.74,538985,471.5,500.30227272727,
Men Junior 15-16 Open,35,117075,Brody,Burnham,NorthStar Developmen,32:19.11,391868,451.44,506.32579545455,
Men Junior 15-16 Open,36,91845,Tyler,Griffin,VeloBrew Cycling Clu,33:02.09,423117,470.24,512.34931818182,
Men Junior 15-16 Open,37,148646,Daryl,Hopkins,Team Swift,33:06.62,529409,513.86,518.37284090909,
Men Junior 15-16 Open,38,173133,Julian,Torres,,33:45.66,571815,500.2537926491,524.39636363636,
Men Junior 15-16 Open,39,75066,Nicholas,Gomes,Quantum Racing Devel,34:15.35,392298,477.05,530.41988636364,
Men Junior 15-16 Open,40,95408,Divik,Verma,Team T-Town,34:41.21,423878,451.76802323165,536.44340909091,
Men Junior 15-16 Open,41,127282,Andrew,Mathiesen,Team Swift,35:30.29,494325,516.59,542.46693181818,
Men Junior 15-16 Open,42,144560,Matthew,Amara,Team Swift,36:54.65,523905,531.56,548.49045454545,
Men Junior 15-16 Open,43,178615,Jakson,Mayer,,39:50.70,572536,568.28266666667,554.51397727273,
Men Junior 17-18 Open,1,122714,Quinn,Simmons,LUX Cycling,25:27.14,407651,207.23,207.23,
Men Junior 17-18 Open,2,126378,Matthew,Riccitello,LUX Cycling,26:00.42,487306,240.26,228.0085625,
Men Junior 17-18 Open,3,74017,Michael,Garrison,LUX Cycling,26:22.28,393367,242.12,232.518125,
Men Junior 17-18 Open,4,170203,Caleb,Barville,Hawaii Cycling Club,26:22.80,534613,350,237.0276875,
Men Junior 17-18 Open,5,159192,Cooper,Johnson,,26:29.79,536395,306.44,241.53725,
Men Junior 17-18 Open,6,81396,Jared,Scott,LUX Cycling,26:34.14,401329,300.44,246.0468125,
Men Junior 17-18 Open,7,138100,Seth,Callahan,LUX Cycling,26:52.84,508242,295.61,250.556375,
Men Junior 17-18 Open,8,140709,Magnus,Sheffield,Hot Tubes Developmen,27:03.00,448685,277.67,255.0659375,
Men Junior 17-18 Open,9,118170,Logan,Mclain,LUX Cycling,27:25.67,473175,284.99,259.5755,
Men Junior 17-18 Open,10,106158,Lucas,Bourgoyne,Elevate Elite Cyclin,27:28.56,459365,310.04,264.0850625,
Men Junior 17-18 Open,11,120862,Caleb,Classen,Team Velosport-CA,27:30.02,478354,353.42,268.594625,
Men Junior 17-18 Open,12,119583,Patrick,Welch,Debondt Verandas,27:33.70,404210,357.15,273.1041875,
Men Junior 17-18 Open,13,131200,Zach,Berend,The Endurance Collec,27:35.98,484668,369.7,277.61375,
Men Junior 17-18 Open,14,115037,Nathan,Roberts,Young Medalists,27:37.54,427000,391.34,282.1233125,
Men Junior 17-18 Open,15,30198,Harrison,White,,27:47.25,322530,335.59,286.632875,
Men Junior 17-18 Open,16,141953,Jonas,Crean,,27:49.01,496595,330.89,291.1424375,
Men Junior 17-18 Open,17,106071,Kyle,Chromy,LUX Cycling,27:51.87,425661,308.38,295.652,
Men Junior 17-18 Open,18,43804,Gianni,Lamperti,LUX Cycling,27:53.83,355260,299.99,300.1615625,
Men Junior 17-18 Open,19,132999,Aidan,Mcneil,Team Swift,28:07.83,486531,299.65,304.671125,
Men Junior 17-18 Open,20,120851,Brody,Mcdonald,Team Velosport-CA,28:08.33,361964,348.85,309.1806875,
Men Junior 17-18 Open,21,67479,Nathan,Pawlak,Above and Beyond Can,28:11.79,379737,379.32,313.69025,
Men Junior 17-18 Open,22,80567,Eddy,Huntsman,Team Swift,28:13.36,393676,357.36,318.1998125,
Men Junior 17-18 Open,23,123467,Eli,Husted,Hot Tubes Developmen,28:20.38,466526,310.28,322.709375,
Men Junior 17-18 Open,24,60719,Luke,Lamperti,LUX Cycling,28:21.09,355258,320.4,327.2189375,
Men Junior 17-18 Open,25,115582,Josh,Chu,New England Devo pb,28:25.46,352044,343.21,331.7285,
Men Junior 17-18 Open,26,83875,Spencer,Severance,BYRDS Boise Young Ri,28:35.70,408195,355.62,336.2380625,
Men Junior 17-18 Open,27,82460,Creighton,Gruber,Team Swift,28:38.85,406824,370.87,340.747625,
Men Junior 17-18 Open,28,28871,Alastair,Pounder,Masters Cycling Syst,28:44.87,303079,337.02,345.2571875,
Men Junior 17-18 Open,29,96817,Lucas,Stierwalt,The Endurance Collec,28:56.12,359561,377.49,349.76675,
Men Junior 17-18 Open,30,80098,Jack,Shuckra,Velosport Racing,28:58.08,397765,378.52,354.2763125,
Men Junior 17-18 Open,31,66913,William,Walton,Young Medalists,28:58.23,382206,381.73,358.785875,
Men Junior 17-18 Open,32,123873,Mcaben,Prince,Dornier Racing,28:58.85,484347,412.49,363.2954375,
Men Junior 17-18 Open,33,98277,Ian,Oelrich,Team Velosport-CA,29:04.97,434141,351.3,367.805,
Men Junior 17-18 Open,34,59987,Tyler,Reynolds,Above and Beyond Can,29:12.22,361385,365.91,372.3145625,
Men Junior 17-18 Open,35,48000,William,Bobrow,Kentucky Flyers Cycl,29:19.02,318510,377.08844025721,376.824125,
Men Junior 17-18 Open,36,129430,Aidan,Coatsballaseux,Above and Beyond Can,29:19.89,496645,349.89,381.3336875,
Men Junior 17-18 Open,37,48958,Garrett,Mcnear,Indiana Cycling Deve,29:22.28,358698,390.35,385.84325,
Men Junior 17-18 Open,38,87168,Judah,Gustafson,West Michigan Coast,29:24.98,412612,407.6,390.3528125,
Men Junior 17-18 Open,39,95437,Connor,Thompson,Young Medalists,29:36.49,425257,439.65,394.862375,
Men Junior 17-18 Open,40,61430,Nick,Carter,Hot Tubes Developmen,29:42.19,361308,330.98,399.3719375,
Men Junior 17-18 Open,41,85716,Yukio,Mariner,,29:46.15,422849,379.07,403.8815,
Men Junior 17-18 Open,42,148178,Daniel,Vargas,,30:00.33,524811,353.36,408.3910625,
Men Junior 17-18 Open,43,120934,Juan,David buitrago,,30:06.55,440044,398.21,412.900625,
Men Junior 17-18 Open,44,147645,Luke,Scott,,30:34.74,525754,420.06,417.4101875,
Men Junior 17-18 Open,45,85701,Jacob,Kuper,,30:40.05,411316,464.66,421.91975,
Men Junior 17-18 Open,46,47802,Eric,Moore,Masters Cycling Syst,30:42.16,403557,339.56,426.4293125,
Men Junior 17-18 Open,47,95560,Conner,Bernstein,Debondt Verandas,30:44.23,368806,407.5,430.938875,
Men Junior 17-18 Open,48,131190,Aaron,Banks,Indiana Cycling Deve,30:46.87,457574,453.54,435.4484375,
Men Junior 17-18 Open,49,170780,Sean,Bock,,31:01.22,551073,350,439.958,
Men Junior 17-18 Open,50,149206,Ben,Herbertz,Team Neighborlink,31:03.99,530242,430.48,444.4675625,
Men Junior 17-18 Open,51,147646,Lanier,Ash,,31:15.39,517098,417.49,448.977125,
Men Junior 17-18 Open,52,106070,Alvarez,Andres,Team Velosport-CA,31:19.67,458901,405.21,453.4866875,
Men Junior 17-18 Open,53,154354,Joe,Ringer,Indiana Cycling Deve,31:26.01,535346,397.63,457.99625,
Men Junior 17-18 Open,54,123967,Ethan,Wong,BYRDS Boise Young Ri,31:47.66,405351,486.15,462.5058125,
Men Junior 17-18 Open,55,115436,Johnny,Meyerle,CT Cycling Advanceme,31:59.75,391679,437.31796254434,467.015375,
Men Junior 17-18 Open,56,97894,Graham,Outlaw,The Endurance Collec,32:00.27,414021,430.45,471.5249375,
Men Junior 17-18 Open,57,162742,Caleb,Mccaskill,Lateral Stress Velo,32:03.61,529821,483.3,476.0345,
Men Junior 17-18 Open,58,70514,David,Davenport,Mountain Events,32:28.88,548970,515.03,480.5440625,
Men Junior 17-18 Open,59,113206,Samuel,Fuller,SEAVSHaymarket,32:33.35,364941,464.82,485.053625,
Men Junior 17-18 Open,60,149546,Nicholas,Salazar garcia,Mountain Events,32:55.04,477362,518.74,489.5631875,
Men Junior 17-18 Open,61,61431,Ethan,Peterson,NorthStar Developmen,33:26.72,360805,419.77607195704,494.07275,
Men Junior 17-18 Open,62,66911,Gerard,Josulevicz,Burner Fitness,33:26.73,380553,465.2,498.5823125,
Men Junior 17-18 Open,63,138538,Sam,Smith,Doylestown Bike Work,33:27.79,443018,337.13,503.091875,
Men Junior 17-18 Open,64,159182,Jacob,Bernas,Mountain Events,34:10.72,551454,547.39,507.6014375,
Men Senior 19-22 Open,1,62566,Ian,Garrison,Hagens Berman Axeon,36:07.35,348098,300,212.7465,
Men Senior 19-22 Open,2,24236,Gage,Hecht,Aevolo Cycling Inc.,37:59.24,277074,179.96,216.59536842105,
Men Senior 19-22 Open,3,47863,Conor,Schunk,Gateway Harley-David,38:11.12,355774,220.99,220.44423684211,
Men Senior 19-22 Open,4,131941,Fischer,Maris,Lateral Stress Velo,38:13.17,496704,303.63,224.29310526316,
Men Senior 19-22 Open,5,125260,Paul,Hartner,FAVE,38:32.96,485837,229.88,228.14197368421,
Men Senior 19-22 Open,6,121849,Jack,Bardi,Union Bay Cycling,38:38.05,480063,260.14,231.99084210526,
Men Senior 19-22 Open,7,104434,Tim,Mcbirney,Team California,38:42.89,440626,239.43,235.83971052632,
Men Senior 19-22 Open,8,24245,Eric,Brunner,303 Project,38:48.19,298963,199.1,239.68857894737,
Men Senior 19-22 Open,9,154898,Elias,Lawson,,39:05.21,534012,253.23,243.53744736842,
Men Senior 19-22 Open,10,113247,Tyrel,Fuchs,Team Rio Grande,39:11.16,439756,260.56,247.38631578947,
Men Senior 19-22 Open,11,134192,Edward,Anderson,Hagens Berman Axeon,39:12.53,504035,205.99,251.23518421053,
Men Senior 19-22 Open,12,127990,Andrew,Vollmer,Aevolo Cycling Inc.,39:12.85,419197,231.7,255.08405263158,
Men Senior 19-22 Open,13,39474,Cameron,Beard,Team Defferdange-Geb,39:21.44,329962,270.08,258.93292105263,
Men Senior 19-22 Open,14,76055,Hugo,Scala,Gateway Harley-David,39:28.45,388008,284.04,262.78178947368,
Men Senior 19-22 Open,15,56556,Riley,Sheehan,Aevolo Cycling Inc.,39:33.45,362468,242.61,266.63065789474,
Men Senior 19-22 Open,16,134570,Sean,Guydish,KEYSTONE RACING PB L,39:34.13,502131,295.03,270.47952631579,
Men Senior 19-22 Open,17,127607,Ethan,Overson,Gateway Harley-David,39:40.68,494479,247.94,274.32839473684,
Men Senior 19-22 Open,18,88244,Benjamin,Wright,Century Road Club As,39:41.00,425522,270.24,278.17726315789,
Men Senior 19-22 Open,19,61764,Colby,Lange,Wildlife Generation,39:50.73,327650,185.72,282.02613157895,
Men Senior 19-22 Open,20,152646,Tate,Kokubo,CCB,39:52.48,534416,349.87,285.875,
Men Senior 19-22 Open,21,87273,Camden,Vodicka,Wildlife Generation,39:59.32,418889,286.88,289.72386842105,
Men Senior 19-22 Open,22,131557,Davis,Adams,601 Racing,40:03.79,494130,277.67,293.57273684211,
Men Senior 19-22 Open,23,169247,Drake,Deuel,,40:08.56,557745,311.64,297.42160526316,
Men Senior 19-22 Open,24,83384,Chaz,Hogenauer,Team Rio Grande,40:18.80,379658,284.87,301.27047368421,
Men Senior 19-22 Open,25,131602,Finn,Gullickson,Wildlife Generation,40:58.35,387670,307.47,305.11934210526,
Men Senior 19-22 Open,26,24242,Daniel,Willett,US Air Force Academy,41:04.95,254433,362.5,308.96821052632,
Men Senior 19-22 Open,27,91230,Evan,Bausbacher,Gateway Harley-David,41:12.86,387450,306.09,312.81707894737,
Men Senior 19-22 Open,28,62948,Isaac,Bryant,Gateway Harley-David,41:13.31,383319,318.01,316.66594736842,
Men Senior 19-22 Open,29,80686,Patton,Sims,601 Racing,41:24.63,404765,329.39,320.51481578947,
Men Senior 19-22 Open,30,59784,Lance,Abshire,Strike Cycling,41:31.81,378825,320.05,324.36368421053,
Men Senior 19-22 Open,31,147589,Alexander,Marr,,41:37.55,455812,372.76,328.21255263158,
Men Senior 19-22 Open,32,120045,Caleb,Smith,Lateral Stress Velo,42:03.55,419926,284.19,332.06142105263,
Men Senior 19-22 Open,33,121573,Freddie,Shashaty,,42:24.50,533132,391.6,335.91028947368,
Men Senior 19-22 Open,34,38762,Logan,Jones-wilkins,Lateral Stress Velo,42:27.86,380149,350.2,339.75915789474,
Men Senior 19-22 Open,35,127465,Simon,Lynn,US Military Enduranc,42:35.12,487389,385.41390295096,343.60802631579,
Men Senior 19-22 Open,36,118500,Grant,Simonds,DEAN Factory Racing,42:47.18,475434,310.89,347.45689473684,
Men Senior 19-22 Open,37,90039,Ryan,Jastrab,Wildlife Generation,43:03.62,419414,391.28,351.30576315789,
Men Senior 19-22 Open,38,100970,Nathaniel,Moser,Lateral Stress Velo,44:27.64,443016,305.5,355.15463157895,
Men Senior Open,1,96236,Cory,Lockwood,Legion of Los Angele,37:09.75,426188,193.9,189.5415,
Men Senior Open,2,76876,Brock,Mason,Storage Squad Racing,37:18.95,399650,354.83258087443,192.67304,
Men Senior Open,3,304,Tim,Mitchell,CCB,37:50.59,137395,226.18,195.80458,
Men Senior Open,4,25093,Stephen,Bassett,First Internet Bank,37:52.45,257316,218.87,198.93612,
Men Senior Open,5,56169,William,Cooper,CS Velo,38:04.42,379489,223.92,202.06766,
Men Senior Open,6,60468,Innokenty,Zavyalov,Semper Porro,38:12.28,319002,210.1,205.1992,
Men Senior Open,7,142269,Zach,Nehr,Project Echelon Raci,38:27.08,267850,230.15,208.33074,
Men Senior Open,8,2139,Joshua,Lipka,New England Bicycle,38:27.86,211744,258.56,211.46228,
Men Senior Open,9,78279,Jarret,Oldham,First Internet Bank,38:31.12,432674,210.06,214.59382,
Men Senior Open,10,37223,Justin,Maciekowicz,Bike Surgeon Cycling,38:34.88,199884,226.14,217.72536,
Men Senior Open,11,100415,Nathaniel,Altom,Kelly Benefit Strategies / LSV,38:51.73,297729,282.53,220.8569,
Men Senior Open,12,39212,Stephen,Vogel,Team Mikes Bikes pb,38:56.55,324128,267.83,223.98844,
Men Senior Open,13,104701,Chad,Hall,Team California,39:01.19,443601,218.57,227.11998,
Men Senior Open,14,50326,Evan,Hartig,Project Echelon Raci,39:03.90,219225,239.69,230.25152,
Men Senior Open,15,44223,Steven,Kusy,District Velocity Ra,39:04.63,306704,231.55,233.38306,
Men Senior Open,16,6875,Blair,Berbert,Lateral Stress Velo,39:05.70,203786,250,236.5146,
Men Senior Open,17,39141,Allen,Carr,Century Road Club As,39:18.53,354200,273.7,239.64614,
Men Senior Open,18,127989,Michael,Bouwkamp,,39:20.11,494230,353.89,242.77768,
Men Senior Open,19,49162,Richard,Arnopol,Project Echelon Raci,39:25.91,264204,265.25,245.90922,
Men Senior Open,20,85159,Bryan,Lewis,,39:26.70,354762,223.71,249.04076,
Men Senior Open,21,73887,Macen,Vanallen,Above and Beyond Can,39:39.65,374595,312.59,252.1723,
Men Senior Open,22,52295,Daniel,Nuzzo-mueller,,39:43.81,375405,254.79,255.30384,
Men Senior Open,23,66570,Jason,Paez,Southern California,39:54.42,270844,415.07137969253,258.43538,
Men Senior Open,24,153444,William,Gleason,CS Velo,39:55.59,231092,274.59,261.56692,
Men Senior Open,25,20654,Stefan,Zavislan,DistrictTaco Racing,39:58.55,296754,277.1,264.69846,
Men Senior Open,26,9490,George,Ganoung,Team Integrity,40:26.50,99328,261.42,267.83,
Men Senior Open,27,4043,Joshua,Friedman,Green Line Velo,40:27.70,119871,314.95,270.96154,
Men Senior Open,28,16926,Stephen,Robinson,Battley Harley-David,40:30.54,30220,287.39,274.09308,
Men Senior Open,29,80065,Shawn,Litster,J Mac Cycling LLC,40:49.95,235751,273.36,277.22462,
Men Senior Open,30,148930,Frederick,Junge,Base Media Racing Te,41:00.74,521501,326.63,280.35616,
Men Senior Open,31,29191,Scott,Catanzaro,DistrictTaco Racing,41:06.80,290879,435.88532334802,283.4877,
Men Senior Open,32,117881,Mark,Lewis,DistrictTaco Racing,41:09.51,458393,254.7,286.61924,
Men Senior Open,33,37199,Jake,Buescher,xXx Racing,41:11.55,333296,293.53,289.75078,
Men Senior Open,34,184293,Josiah,Leuenberger,,41:16.77,579896,250,292.88232,
Men Senior Open,35,132835,Michael,Grant,Fat Frogs Racing,41:26.66,461048,302.23,296.01386,
Men Senior Open,36,34814,Daniel,Lausin,601 Racing,41:45.16,345004,296.34,299.1454,
Men Senior Open,37,660,Erik,Markewich,Community Bicycle Ra,41:47.35,230301,340.28,302.27694,
Men Senior Open,38,77606,William,Crabtree,Community Bicycle Ra,42:10.38,382938,280.89,305.40848,
Men Senior Open,39,125788,Camden,Black-ingersoll,CS Velo,42:40.68,502978,226.16,308.54002,
Men Senior Open,40,93220,Jon,Balatbat,Whole Wheel Velo Clu,43:09.65,425481,338.48,311.67156,
Men Senior Open,41,131227,Nathaniel,Woods,,44:05.59,497824,360.06,314.8031,
Men Senior Open,42,55558,Chad,Davies,Georgia Cycling Inc.,45:00.25,197361,250,317.93464,
Men Senior Open,43,85604,Andy,Haskell,Portland Velo Club,45:34.41,56683,454.74381507937,321.06618,
Men Senior Open,44,67294,Kyle,Wernert,,45:35.63,381101,250,324.19772,
Men Senior Open,45,179192,Giniaro,Ortiz,,45:36.15,545776,250,327.32926,
Men Senior Open,46,19887,Michael,Spinnler,Antietam Velo Club I,46:39.29,266514,409.59,330.4608,
Men Senior Open,47,118842,Sean,Walsh,,46:54.75,474973,480.50839718181,333.59234,
Men Senior Open,48,175044,William,Flanagan,,47:34.93,570732,537.78259966497,336.72388,
Men Senior Open,49,72465,Daniel,Schumacher,Evolution Cycling Cl,47:47.85,367250,488.53,339.85542,
