Race Name,Race Date,Category Name,Place,Total Racers,Points
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,28,53,531.62981333333,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,8,53,439.87148717949,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,16,54,473.69581481481,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,24,42,544.96061904762,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,13,25,545.47,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,5,27,466.23584615385,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5 Lowlands Lion Prime,5,5,,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,7,36,476.36388888889,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5 Lowlands Lion Prime,3,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,14,28,517.58508333333,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,13,27,528.66437179487,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,11,33,487.014875,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5 Lowlands Lion Prime,5,5,,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,13,49,492.70625,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5 Lowlands Lion Prime,3,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,6,56,436.38422222222,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5 Lowlands Lion Prime,2,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,12,64,453.3031875,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5 Lowlands Lion Prime,3,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5 Lowlands Lion Prime,5,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,9,53,457.24884615385,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,13,43,450.94035714286,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,35,41,549.5250309129,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,20,30,505.08886904762,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,15,30,482.5353,
Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,22,27,566.819125,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,11,36,446.14444444444,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,34,40,552.31175,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,40,47,555.02143478261,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,14,40,464.00057894737,
