Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,29,46,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,24,43,,
Sea Otter Classic Road Race,2010-04-15,Men Master 55-59 ,13,20,528.0990173913,
Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Master 55-99 ,4,6,500,
UCSB Poor College Kids Road Race,2012-01-28,Men  Masters 60+,4,11,517,
Mothballs Criterium,2012-01-29,Men  Masters 60+,11,11,632.5,
Boulevard Road Race,2012-02-4,Men Master 60+,2,10,484,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,10,24,477.40476190476,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 60+,8,14,548.88201734515,
ARCO Criterium,2012-05-13,Men  Masters 60+,5,10,532.40953333333,
ARCO Criterium,2012-05-13,Men  Masters 50+,14,45,346.59837831147,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,12,20,611.09817222222,
Paramount Criterium,2012-07-15, Men 60+  ,5,24,429.25455555556,
Paramount Criterium,2012-07-15, Men 55+  ,50,53,594.87834615385,
San Marcos Criterium,2012-07-29,Men  Masters 60+,4,9,496.26975,
Brentwood Grand Prix,2012-08-5,Men  Masters 60+,3,15,439.1680952381,
Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,34,46,566.78812542573,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 60+,4,14,447.7394480829,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4/5 Masters 60+,4,11,463.1776004443,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 55+,10,28,389.04971352279,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 60+,13,25,522.18,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 45+,21,32,367.83761656281,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,31,44,440.33668431788,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,34,42,434.15668421053,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,22,39,384.9275,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,22,40,416.24956190472,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4/5 Masters 60+,2,5,,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 60+,5,15,463.4951517392,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,5,17,430.40534377709,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 60+,6,15,482.92062004915,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 60+,2,11,396.86495626281,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 60+,6,10,463.135,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 60+,13,14,584.12452380952,
Boulevard Road Race ,2014-02-1,Men Masters 60+,2,9,439.71675,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 60+,DNF,8,640.40710604257,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 60+,9,16,475.29527876555,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,19,26,444.04284449181,
Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,16,28,455.08188095238,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,12,39,403.57369407407,
Rosena Ranch,2015-01-17,Men Master 60+ Open,3,17,421.11311805298,
Santa Barbara County Road Race,2015-01-24,Men Master 60+ Open,5,13,430.78988888889,
Boulevard Road Race ,2015-01-31,Men Master 60+ Open,DNF,10,523.6875,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,23,31,509.35342857143,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 60+ Cat 1/2/3/4,10,11,504.4516,
Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,8,16,442.985,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,17,28,412.30319047619,
Rosena Ranch,2016-02-20,Men Master 60+ Cat 1/2/3/4,6,12,453.07071765734,
Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,17,25,471.1603843838,
Chuck Pontius Omnium RR,2016-03-19,Men Master 60-64 Cat 1/2/3/4,8,11,491.19986666667,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 55+ Open,DNF,16,516.70547619048,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 55+ Cat 1-2345,12,20,463.72133333333,
Santa Barbara County Road Race,2018-01-27,Men Master 60+ Open,10,13,561.13310548148,
