Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 17-18 ,18,20,385.91983333333,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 5  ,1,28,419.35705741627,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,13,70,433.69532374206,
Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,5,30,420.51760909903,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,4,33,306.98449309998,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 4  ,15,19,470.63462962963,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,2,50,330.26076,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,44,59,412.74964367816,
Mt Hamilton Classic,2013-05-26,Men Cat 3,43,57,407.40483333333,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,23,57,348.34903571429,
Giro Di San Francisco,2013-09-2,Men Cat 3,35,70,359.58343333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,3,95,303.64030690341,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,5,65,303.04898517878,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,8,67,287.2840625,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,24,29,476.89107142857,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,23,24,415.52736111111,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,2,38,308.59225213054,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,5,29,304.64833333333,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,33,43,313.49958333333,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,7,62,264.67321428571,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,4,23,266.71798576389,
San Bruno Mountain Hill Climb,2018-01-1,Men Elite Pro/Cat 1/2,1,14,150,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,5,17,329.81408333333,
