Race Name,Race Date,Category Name,Place,Total Racers,Points
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,93,153,,
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,1,55,170,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,5,57,149.64057142857,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,1,68,150.12204934965,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,9,71,174.45941428571,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,1,55,148.12365287101,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,20,75,171.80782926641,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,61,67,260.05357942409,
Basecamp International,2010-05-27,Men Pro/1   ,26,99,153.73712903226,
Tour of Somerville,2010-05-31,Men Pro/1   ,DNF,135,,
2010 Church Creek Time Trial - #1,2010-06-5,Men 1/2   ,6,11,216.04378594848,
Greenbelt Park Training Series,2010-06-16,Men 1/2/3 A  ,4,11,202.4134,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,8,63,180.22555413319,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,12,49,177.85695652174,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,16,53,188.45884615385,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,10,64,185.21906763762,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,13,46,185.86966063348,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,16,52,195.23925490196,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,22,83,187.80617408531,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,13,83,165.50556675829,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,15,50,180.39696681561,
Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,20,33,,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,87,97,215.0987352454,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,86,97,256.83472727273,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,7,69,180.0417962963,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,10,66,201.05888818549,
Fulton Road Race,2011-04-9,Men Category 1/2   ,9,22,173.44181871899,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,8,40,194.7545625,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,1,28,172.69166666667,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,1,103,176.39764366448,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,9,58,185.70028799936,
Poolesville Road Race,2011-05-14,Pro/1/2/3,39,67,263.98813253097,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,40,76,162.41620877193,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,8,48,208.27421728057,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,4,33,178.06374382369,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,76,93,249.9574480186,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,72,87,247.84330008275,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,4,49,185.27581347943,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,3,73,176.87418877764,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,2,65,225.06462742727,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,68,86,223.80870507549,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,63,68,254.79939195888,
Brick City Criterium,2012-05-1,Men pro/1/2  ,29,64,240.91270833333,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,79,142,189.35243062609,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,92,133,213.75473788919,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,115,132,234.80041795937,
All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,1,16,205.9339978526,
Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,7,20,248.14116666667,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,35,90,260.9590022449,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,49,67,275.32863636364,
The Koppenberg,2013-05-5,Men SM Pro-1-2-3,DNF,43,294.32983333333,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,26,28,362.36025,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,4,48,253.68058333333,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,DNF,38,415.8451571823,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,DNF,64,405.15966666667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,68,81,410.44837837838,
Racing For Hope,2013-08-10,Men SM Pro-1-2,16,48,231.15962318841,
Sunny King Criterium,2014-04-5,Men Cat 2  ,24,47,312.24572463768,
Louisville Criterium,2016-04-2,Men SM 1-2,DNF,52,460.99165,
CU Buff Road Race,2016-04-10,Men SM 1-2,DNF,54,362.3245462963,
Buff Gold RR,2016-04-10,SM 1-2,DNF,54,363.61206481481,
Clasica de Rio Grande,2016-04-23,Men SM P-12,DNF,53,399.9099,
