Race Name,Race Date,Category Name,Place,Total Racers,Points
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,16,49,275.16537953385,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 5,5,34,392.41144444444,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,36,50,555.18784027778,
FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,7,34,344.52397843137,
Swamp Classic - RR,2021-02-6,Men Master 40+,38,43,472.82295098552,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,51,55,449.97776315489,
2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,31,37,385,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,38,41,394.87025,
Florida State Criterium Championship,2021-05-15,Men  40-44 A(Cat 1/2/3),DNF,16,466.57959027817,
TONGA 1 Criterium,2021-06-11,Men Master 40+,21,27,392.95454545455,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,33,36,390.83333333333,
TONGA 1 Time Trial,2021-06-12,Men Master 40+,11,15,372.5,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,24,28,398.125,
TONGA 1,2021-06-12,Men Master 40+,19,43,345,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,DNF,91,346.18421052632,
HHC Rumble @ Roebling,2021-07-24,Men Open Pro/Cat 1/2/3,21,32,213.84615384615,
HHC Rumble @ Roebling,2021-07-25,Men Open Pro/Cat 1/2/3,10,30,200,
Mobile Cycling Classic,2021-07-31,Circuit Race Master 40+,13,13,414,
Mobile Cycling Classic,2021-07-31,Crit Men Master 40+,10,11,403.2,
Mobile Cycling Classic,2021-08-1,Men Master 40+,6,10,350,
Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,DNF,27,232.72727272727,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,DNF,36,417.375,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 40-44 Cat 13,DNF,17,461.77070053065,
Florida State Time Trial Championships,2023-04-15,Men Pro 1/2,5,5,,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 1-23,13,17,353.93553721708,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 1-23,9,9,385,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,30,50,400.80661347616,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,13,37,368.2244090255,
HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,40,39,502.98500443332,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,11,32,362.57278680218,
