First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Cochran,Boulevard Road Race ,2014-02-1,Men Masters 45+,4,40,255.88181805426,
Scott,Cochran,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,7,48,290.358125,
Scott,Cochran,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,4,58,259.09520689655,
Scott,Cochran,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,4,25,259.31825,
Scott,Cochran,Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,30,34,295.56335294118,
Scott,Cochran,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,4,30,238.90833333333,
Scott,Cochran,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,5,53,246.46775641026,
Scott,Cochran,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,30,72,278.75077653464,
Scott,Cochran,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,6,51,248.37573333333,
Scott,Cochran,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,55,86,336.25203100775,
Scott,Cochran,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,100,122,331.782,
Scott,Cochran,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,39,50,355.5879,
Scott,Cochran,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,23,84,225.88571428571,
Scott,Cochran,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,6,57,243.36469047619,
