Race Name,Race Date,Category Name,Place,Total Racers,Points
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,20,42,489.07154610532,
Central Coast Circuit Races #5,2012-07-8,Men Cat 5  ,3,8,458.60840792449,
Paramount Criterium,2012-07-15, Cat 4/5  ,40,66,458.15695806744,
San Marcos Criterium,2012-07-29,Men Cat 5 A ,15,41,468.05055,
San Marcos Criterium,2012-07-29,Men Cat 5 B ,24,45,504.93842541425,
Brentwood Grand Prix,2012-08-5,Men Cat 5 A ,5,31,424.31408872191,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,36,50,463.02593333333,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,39,100,400.27257872314,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,10,72,367.738625,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,59,85,433.54942857143,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,34,64,426.36426484283,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,34,114,390.42307017544,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,43,100,414.32397333333,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,36,74,403.21784443695,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,21,67,389.58996925348,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,14,59,393.04429802893,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,10,86,388.34239752704,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,11,121,424.28232934802,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,33,59,424.09043103448,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,28,63,411.6007721899,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,26,47,413.36154701297,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,22,87,375.75620179116,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,56,75,464.88672972973,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,32,51,465.85733,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,18,59,382.21275862069,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,20,38,337.7,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,79,84,407.20710714286,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,28,40,374.49458333333,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,33,34,306.34794117647,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,18,38,347.871,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,27,47,373.38965217391,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,51,58,402.97922988506,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,38,63,370.48164516129,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,50,54,402.58764765701,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,41,52,417.28005326821,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,31,73,399.99989733399,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,43,75,438.17030160127,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,28,69,390.90670967742,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,25,62,392.03954971673,
Tour de Murrieta - TT,2014-03-7,Men 3  ,20,41,362.46229180398,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,32,57,368.41957407407,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,43,66,372.96340909091,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,59,95,380.04213177557,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,DNF,76,415.12383333333,
